Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,75,,,,
2,-,Tuggy,Disc Jockey,-,2,1,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,95,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,184,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,1,111,,,,
6,down,OCHUNGULO FAMILY,Make Up,4,1,56,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,48,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,63,,,,
9,up,Charly Black,Gyal You a Party Animal,10,1,66,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,61,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),13,4,15,,,,
12,-,Massilia Sound System,À marseille,-,12,1,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,2,3,,,,
14,-,L.A.B,Under the Sun,-,13,2,,,,
15,-,Burning Spear,No More War,-,15,1,,,,
16,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,6,,,,
17,-,Bob Marley & The Wailers,Exodus,-,3,8,,,,
18,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,18,1,,,,
19,-,The Wailers,"Get Up, Stand Up",-,1,10,,,,
20,down,Bob Marley & The Wailers,Jamming,3,1,32,,,,
21,-,Bob Marley & The Wailers,The Heathen,-,21,1,,,,
22,-,Bob Marley & The Wailers,Cry to Me,-,22,1,,,,
23,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,23,1,,,,
