Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louie Rankin,"Louie, Louie",-,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,1,105,,,,
3,-,Mario Díaz & Los Aslándticos,Se Ven Venir,-,3,1,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,1,54,,,,
5,up,Dr. Alban,It's My Life,8,1,23,,,,
6,-,Hammond York,Jazz Upon a Ska Time,-,1,3,,,,
7,-,En Tol Sarmiento,Sexuarekin,-,6,1,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,30,,,,
9,-,Batukem Tukada,Samba Reggae Batukem,-,4,7,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,46,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,13,,,,
12,down,J Trebel,Y Qué fue?,7,3,8,,,,
13,-,Diana King,Shy Guy,-,13,1,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,1,36,,,,
15,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,24,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,70,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,41,,,,
