Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Barnes,Mission Impossible,-,1,18,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,91,,,,
3,down,OCHUNGULO FAMILY,Make Up,2,1,97,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,81,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,137,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,219,,,,
7,-,Honey Milan xskillibeng,Chappa Gyal,-,5,4,,,,
8,down,Inner Circle,Sweat,4,2,37,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,1,1,152,,,,
10,-,The Duppies,Pale Rider,-,10,1,,,,
