Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third World,Reggae Ambassador,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,38,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,27,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,11,1,8,,,,
5,up,Big Mountain,Baby Te Quiero Ati (Spanish),8,2,35,,,,
6,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,3,21,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,23,,,,
8,-,Los Granadians del Espacio Exterior,El Dinero Es Para Gastarlo,-,8,1,,,,
9,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),12,1,35,,,,
10,down,Jovine,Tu chi sei? (feat. O' Zulu'),3,1,25,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,1,15,,,,
12,-,The Heptones,Book of Rules,-,7,1,,,,
13,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,4,1,,,,
14,-,OQUES GRASSES,Faves enlaire,-,8,1,,,,
15,-,Ricky Bernard,Tu Recuerdo,-,6,6,,,,
