Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,169,,,,
2,up,OCHUNGULO FAMILY,Make Up,3,1,41,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,97,,,,
4,-,Charly Black,Gyal You a Party Animal (Club Edit),-,4,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,124,,,,
6,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",1,1,80,,,,
7,-,The Wailers,"Get Up, Stand Up",-,1,9,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,1,16,,,,
9,down,Charly Black,Gyal You a Party Animal,2,1,55,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,30,,,,
11,-,Teejay,Owna Lane (With Intro),-,2,14,,,,
12,-,Seikos,He Vist,-,12,1,,,,
13,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,88,,,,
