Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),1,1,50,,,,
2,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),9,1,64,,,,
3,up,Inner Circle,Sweat (A La La La La Long),8,1,42,,,,
4,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,1,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,22,,,,
6,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,6,2,,,,
7,down,Dj Free,Bien Suave (feat. Mista zeon),3,3,2,,,,
8,-,Maluks,Olor d'ones (feat. Pupil.les),-,8,1,,,,
9,-,Governor Andy,Cash,-,6,4,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,19,,,,
11,-,Rygin King,Mission,-,11,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,1,8,,,,
13,-,Sly & Robbie,Theme from Mission: Impossible,-,13,1,,,,
