Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Anything Can Happen,3,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,115,,,,
3,-,Toots & The Maytals,Pressure Drop (Single Version),-,3,1,,,,
4,up,J Trebel,Y Qué fue?,10,3,16,,,,
5,up,UB40,Red Red Wine (Edit),17,1,52,,,,
6,-,Amy Winehouse,You're Wondering Now,-,6,7,,,,
7,up,Batukem Tukada,Samba Reggae Batukem,12,4,15,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,29,,,,
9,up,Los Calzones,Te Sigo,15,9,2,,,,
10,up,Inner Circle,Sweat (A La La La La Long),14,1,79,,,,
11,-,Dr. Alban,It's My Life (Remix),-,11,1,,,,
12,-,Le Grand Miercoles,Western Standart Time,-,12,1,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,1,11,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,5,1,44,,,,
