Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Jovine,Tu chi sei? (feat. O' Zulu'),9,1,61,,,,
3,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,1,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,81,,,,
5,up,UB40,Red Red Wine (Edit),7,1,40,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,31,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,47,,,,
8,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),4,1,76,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,16,,,,
10,down,Bob Marley & The Wailers,Is This Love,3,1,34,,,,
11,down,Inner Circle,Sweat (A La La La La Long),6,1,55,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,8,,,,
13,-,The Gramophone Allstars,Supersonic,-,13,1,,,,
