Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,OCHUNGULO FAMILY,Make Up,3,1,63,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,102,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,55,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,139,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,66,,,,
7,-,Alpha Blondy,I Wish You Were Here,-,5,3,,,,
8,up,Fernando Enrique,Otra Noche,9,2,8,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,1,118,,,,
10,-,Hollie Cook,Desdemona,-,6,5,,,,
11,-,Roy Ellis,Pack up Your Troubles (feat. Transilvanians),-,11,1,,,,
12,-,Ben l'Oncle Soul,Imagine,-,12,1,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,25,,,,
14,down,Jah Vinci,Burn di Fire,8,6,14,,,,
15,-,Toots & The Maytals,Pomps & Pride,-,15,1,,,,
