Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyptian,Anything Can Happen,-,1,13,,,,
2,-,Natiruts & Pedro Capó,Todo Bien,-,2,1,,,,
3,-,Kevin Lyttle,Turn Me On,-,2,51,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,40,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,127,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,21,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,11,,,,
8,-,Charly Black,Gyal You a Party Animal,-,1,9,,,,
9,-,Tarrus Riley,Feel It,-,9,1,,,,
10,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,10,1,,,,
