Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,27,,,,
2,up,Bob Marley & The Wailers,Is This Love,7,1,51,,,,
3,up,J Trebel,Y Qué fue?,5,3,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,1,102,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,33,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,21,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,44,,,,
8,up,Dr. Alban,It's My Life,10,1,20,,,,
9,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,5,1,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),2,1,8,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,3,,,,
12,up,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),12,7,5,,,,
13,-,Zartako K,Baserriko Laguna,-,13,1,,,,
