Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,1,1,27,,,,
2,-,Sting & Shaggy,Morning Is Coming,-,1,10,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,83,,,,
4,up,Inner Circle,Sweat (A La La La La Long),8,1,112,,,,
5,up,"Fyahbwoy, SamboProd & Fastah Selectah",Sin Ti Yo No Soy,7,5,5,,,,
6,up,Charly Black,Gyal You a Party Animal,9,1,41,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,66,,,,
8,-,JVX,QUEDATE,-,4,6,,,,
9,-,New York Ska-Jazz Ensemble,Boogie Stop Shuffle,-,7,3,,,,
10,-,The Pioneers,Papa Was a Rolling Stone,-,10,1,,,,
11,-,Rygin King,Mission,-,11,2,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,41,,,,
13,-,Kano Sunsay,Gracias por Ser y Estar (feat. Nikone),-,13,1,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,41,,,,
15,-,Jah Vinci,Burn di Fire,-,6,5,,,,
16,-,Anushka,Move Right Through Me (Slowly Remix),-,12,5,,,,
