Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Vadim,Favourite Mistakes (feat. Iva Lamkum & Plugs Atomz),-,1,1,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,53,,,,
3,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,58,,,,
4,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",1,1,100,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,116,,,,
6,down,OCHUNGULO FAMILY,Make Up,4,1,61,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,189,,,,
8,-,Quantic & Flowering Inferno,Chambacú,-,8,2,,,,
9,-,Jah Vinci,Burn di Fire,-,6,12,,,,
10,down,Hollie Cook,Desdemona,6,6,4,,,,
11,-,Fernando Enrique,Otra Noche,-,2,6,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,64,,,,
13,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,90,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,1,137,,,,
15,-,Charly Black,Gyal You a Party Animal,-,1,70,,,,
16,-,Henry Barnes,Mission Impossible,-,1,14,,,,
