Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,1,1,28,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,25,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,84,,,,
4,up,JVX,QUEDATE,8,4,7,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,157,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,67,,,,
7,-,Cleo Sol,Shine,-,7,1,,,,
8,-,Koers,Vuela (feat. Macaco),-,8,1,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,1,113,,,,
10,-,Dread limstone & Michael Prophet,How Can You Forget,-,10,1,,,,
11,down,Charly Black,Gyal You a Party Animal,6,1,42,,,,
12,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,80,,,,
13,-,Kamikaze,-0724-,-,3,15,,,,
14,-,Chiarita,Dimmi,-,14,1,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,42,,,,
16,up,Anushka,Move Right Through Me (Slowly Remix),16,12,6,,,,
