Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
2,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,0,,,,
3,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
4,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,2,0,,,,
5,-,Bryant Myers & Alex Rose,Bandolera,-,5,0,,,,
6,-,UB40,Red Red Wine (Edit),-,1,0,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,0,,,,
9,-,The Toasters,Decision At Midnight,-,6,0,,,,
10,-,Tavo DJ,Mix Clasico 5,-,6,0,,,,
11,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,0,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,0,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
14,-,Diana King,I Say a Little Prayer,-,3,0,,,,
