Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,78,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,207,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,77,,,,
4,down,OCHUNGULO FAMILY,Make Up,3,1,83,,,,
5,-,Honey Milan xskillibeng,Chappa Gyal,-,5,2,,,,
6,down,J. Mendez,Mirando Al Cielo,2,2,7,,,,
7,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,12,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,122,,,,
9,-,The Wailers,I Shot the Sheriff,-,6,3,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,36,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,1,138,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,71,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,69,,,,
