Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,107,,,,
2,down,Atajo,Cómo Te Puedo Decir,1,1,3,,,,
3,-,Bob Marley & The Wailers,Rebel Music (Live),-,3,1,,,,
4,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,75,,,,
5,-,Michel'le,Flashdance...What A Feeling,-,5,1,,,,
6,-,En Tol Sarmiento,Sexuarekin,-,6,3,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,33,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,38,,,,
9,-,E.V.,Christmas (Baby Please Come Home),-,9,1,,,,
10,-,Krazyboy,Oh Na Na Na Na,-,10,1,,,,
11,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,28,,,,
