Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Anything Can Happen,1,1,10,,,,
2,-,Jimmy Cliff,The Harder They Come,-,2,1,,,,
3,up,Inner Circle,Sweat (A La La La La Long),6,1,83,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),8,4,11,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,13,1,48,,,,
6,-,New York Ska-Jazz Ensemble,Groovin' Steady,-,4,5,,,,
7,up,Batukem Tukada,Samba Reggae Batukem,10,4,19,,,,
8,up,J Trebel,Y Qué fue?,9,3,21,,,,
9,up,Henry Barnes,Mission Impossible,11,1,2,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,45,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,119,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,9,,,,
13,-,The Skarnivals,Emigrante,-,13,1,,,,
14,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,5,4,,,,
