Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Barnes,Mission Impossible,1,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,220,,,,
3,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,13,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,138,,,,
5,-,New York Ska-Jazz Ensemble,Pretty Flower,-,1,5,,,,
6,down,OCHUNGULO FAMILY,Make Up,3,1,98,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,1,153,,,,
8,up,Inner Circle,Sweat,8,2,38,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,82,,,,
10,-,Anber,Abayomi (Mixed),-,10,1,,,,
11,-,Joshua DRJ,Brand New,-,11,1,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,53,,,,
