Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hammond York,Jazz Upon a Ska Time,-,1,4,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,70,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,145,,,,
4,up,Charly Black,Gyal You a Party Animal,4,1,29,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,35,,,,
6,down,OCHUNGULO FAMILY,Make Up,2,1,14,,,,
7,-,Jah Bouks,Angola,-,7,1,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,53,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,102,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,44,,,,
11,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,53,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,29,,,,
13,-,Lion SoulJahs,Gunshot,-,13,2,,,,
14,-,Los Calzones,Te Sigo,-,9,4,,,,
15,-,Kienes Sound,Oh Mama (Oh Mama Riddim) (feat. Zion Productions),-,15,1,,,,
