Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,9,,,,
4,up,Petit Biscuit,Sunset Lover,7,3,9,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,9,,,,
6,down,Shkoon,Lala,5,4,9,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,9,,,,
8,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,9,,,,
9,up,Shkoon,Ala Moj Al Bahr,19,9,9,,,,
10,up,Ash,Daydream,14,7,9,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,11,9,,,,
12,down,Shkoon,Jarra,9,9,9,,,,
13,down,Ash & Naila,Give a Little,8,4,9,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),24,5,8,,,,
15,down,Shkoon,Ya Galbi,12,6,5,,,,
16,up,Marshmello & Amr Diab,Bayen Habeit,17,1,9,,,,
17,down,The Avener & Kadebostany,Castle in the Snow,16,5,9,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),25,9,9,,,,
19,down,Whilk & Misky,Clap Your Hands,13,6,9,,,,
20,up,Shallou,Fading,28,20,4,,,,
21,up,Duke Dumont,Ocean Drive,21,3,9,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,9,,,,
23,down,Izzamuzzic,Adventure,22,9,9,,,,
24,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,24,1,,,,
25,down,Shkoon,Letters,20,18,9,,,,
26,up,Hayden James,Between Us (feat. Panama),29,26,8,,,,
27,up,Ash,Keep Me,43,22,8,,,,
28,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,13,8,,,,
29,down,Shkoon,Ramallah,23,9,7,,,,
30,-,Diplo,Hold You Tight,-,30,1,,,,
31,-,Kaleida,Think,-,31,2,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,27,7,,,,
33,up,Phantoms,Say It (feat. Anna Clendening),52,30,5,,,,
34,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,1,,,,
35,down,Marian Hill,Down,27,4,8,,,,
36,-,Vendredi sur Mer,La femme a la peau bleue,-,36,1,,,,
37,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),83,25,6,,,,
38,-,Bicep,Glue,-,15,1,,,,
39,-,Shkoon,Amdah,-,39,4,,,,
40,-,Vallis Alps,Young,-,40,1,,,,
41,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,3,,,,
42,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,42,1,,,,
43,up,The Blaze,Territory,92,23,3,,,,
44,down,Shkoon,Fatoum,32,13,5,,,,
45,-,Hippie Sabotage,Options,-,45,3,,,,
46,-,Innellea,The World Returns,-,46,2,,,,
47,down,David Guetta,Without You (feat. Usher),42,19,7,,,,
48,up,Ofenbach,Be Mine,100,25,8,,,,
49,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),10,6,9,,,,
50,-,Marie Davidson,Work It (Soulwax Remix),-,50,2,,,,
51,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,2,,,,
52,-,Alì Farahani,L'Atto (Armando Letico Remix),-,52,1,,,,
53,-,Triplo Max,Shadow,-,33,3,,,,
54,-,Pham,Movements (feat. Yung Fusion),-,23,4,,,,
55,down,Elderbrook & Rudimental,Something About You,30,9,9,,,,
56,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,56,1,,,,
57,up,Shkoon,Build Your Castles,59,26,7,,,,
58,-,Låpsley,Ligne 3,-,45,2,,,,
59,-,Dole & Kom,Phara Oh,-,44,1,,,,
60,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,60,1,,,,
61,-,League of Legends,Piercing Light (feat. Mako),-,33,3,,,,
62,down,ZHU & Karnaval Blues,Still Want U,39,16,6,,,,
63,up,Ash,Worlds Apart,84,14,7,,,,
64,-,DJ Goja,Cause I'm Crazy,-,48,2,,,,
65,-,Emmit Fenn,Painting Greys,-,20,6,,,,
66,-,YNOT & Cosmo Klein,When Doves Cry,-,66,1,,,,
67,-,HVOB,Clap Eyes,-,33,5,,,,
68,-,Møme,Aloha (feat. Merryn Jeann),-,68,1,,,,
69,down,KAYTRANADA,The Worst In Me (feat. Tinashe),66,63,3,,,,
70,-,Metronomy,The Look,-,34,1,,,,
71,up,DAVID AUGUST,D'ANGELO,99,70,3,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,72,1,,,,
73,up,FKA twigs,Cellophane,96,19,4,,,,
74,-,ARTBAT,Papillon,-,31,1,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,18,3,,,,
76,-,Serhat Durmus,Hola,-,38,2,,,,
77,-,Louie Austen,Hoping (Herbert's High Dub),-,54,1,,,,
78,-,Shpongle,How the Jellyfish Jumped Up the Mountain,-,78,1,,,,
79,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,5,,,,
80,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),36,17,9,,,,
81,-,DJ Koze,Pick Up,-,81,1,,,,
82,-,Besomorph,Cradles,-,41,2,,,,
83,down,Eagles & Butterflies,Can't Stop (feat. Coloray),76,39,3,,,,
84,-,"Rampa, Adam Port & &ME",Muyè,-,34,2,,,,
85,-,Prins Thomas,Feel the Love,-,85,1,,,,
86,-,Tungevaag & Raaban,Samsara,-,50,2,,,,
87,down,Alina Baraz,Electric (feat. Khalid),70,12,7,,,,
88,-,2Scratch & TAOG,All Night (feat. TAOG),-,88,1,,,,
89,-,Lookas & Krewella,Alarm (We Are Fury Remix),-,89,1,,,,
90,-,El Sawareekh,El Amaleya,-,90,1,,,,
91,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,52,1,,,,
92,down,Hakan Akkus,Flying High (feat. Serra Arıtürk),82,82,3,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,8,,,,
94,down,Kadebostany,Mind if I Stay (Addal Remix),53,52,3,,,,
95,-,Hadi Zeidan,Atab (Shab Abed Remake),-,95,1,,,,
96,-,Shkoon,Letters,-,50,2,,,,
97,-,Die Antwoord,Pitbull Terrier,-,97,1,,,,
98,-,Zenobia,La Fou - Up,-,98,1,,,,
99,-,Thrupence,Atmos (feat. Wafia),-,56,1,,,,
100,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],86,31,4,,,,
