Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,8,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,137,,,,
4,up,Shouse,Love Tonight,4,1,98,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,137,,,,
6,up,Shkoon,Lala,6,4,137,,,,
7,up,Anyma & Chris Avantgarde,Consciousness,7,3,5,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,136,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,1,137,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,137,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,24,,,,
12,up,Duke Dumont,Ocean Drive,12,3,136,,,,
13,down,Polo & Pan,Feel Good,11,4,44,,,,
14,up,Ash,Mosaïque,14,5,91,,,,
15,up,Monolink,Sirens,21,9,87,,,,
16,up,Shkoon,Ya Galbi,28,6,126,,,,
17,up,Hippie Sabotage,Devil Eyes,20,1,137,,,,
18,up,Argy,Tataki,26,8,23,,,,
19,up,Shouse,Love Tonight (Edit),19,2,95,,,,
20,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,18,14,,,,
21,up,Empire of the Sun,Walking On a Dream,30,6,90,,,,
22,down,"Adriatique, Marino Canal & Delhia de France",Home,15,4,72,,,,
23,down,Trinix,Sweet Dreams,22,3,52,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,8,34,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,11,132,,,,
26,up,Øostil & Juan Hansen,Drown (Massano Remix),50,4,10,,,,
27,down,Mathame,For Every Forever,17,14,59,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),31,9,130,,,,
29,down,Ash & Naila,Give a Little,16,4,137,,,,
30,down,DVRST,Close Eyes,24,20,6,,,,
31,-,Molotof & Kamel,Men Al Bahr ela Al Nahr,-,31,1,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,7,35,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,5,137,,,,
34,-,Anyma & Innellea,Angel 1,-,27,11,,,,
35,up,Shkoon,Ala Moj Al Bahr,65,9,132,,,,
36,up,The Blaze,Territory,37,23,73,,,,
37,up,Izzamuzzic,Adventure,51,9,131,,,,
38,down,Bicep,Glue,36,15,50,,,,
39,down,Mathame,Nothing Around Us (feat. Lyke),23,9,93,,,,
40,down,Dxrk ダーク,RAVE,27,18,10,,,,
41,down,Ash & Naila,Sing It Back,32,4,78,,,,
42,-,EL Waili,Toxic,-,20,19,,,,
43,up,Ash & Amélie Martinez,Dans La Peau,60,10,89,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,133,,,,
45,down,Ash,Worlds Apart,42,14,95,,,,
46,down,T3NZU,Balenciaga,34,5,17,,,,
47,up,ODESZA,Wide Awake (feat. Charlie Houston),84,47,2,,,,
48,up,DVRST,Close Eyes (Slowed + Reverb),64,38,5,,,,
49,down,Weval,All Alone,47,47,4,,,,
50,-,FKA twigs,killer,-,29,1,,,,
51,-,Innellea,Loss of Hope,-,16,13,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,9,69,,,,
53,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,64,,,,
54,up,Shkoon,Jarra,68,9,103,,,,
55,up,Shallou,Heartaches,94,14,26,,,,
56,down,Øneheart & reidenshi,Snowfall,41,4,3,,,,
57,-,"Adam Husa, Hot Oasis & Weam Ismail",Jameelah,-,57,1,,,,
58,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,12,,,,
59,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,27,58,,,,
60,down,Muslim - مُسلِم,يومين و عدوا,59,12,34,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,18,107,,,,
62,up,Colyn,Oxygen Levels Low,90,24,6,,,,
63,up,ZHU & Karnaval Blues,Still Want U,85,16,94,,,,
64,up,Disclosure,Latch (feat. Sam Smith),74,9,71,,,,
65,-,BONNIE X CLYDE,Another You,-,47,3,,,,
66,up,Shkoon,Laayounak (Live),78,66,2,,,,
67,-,M.I.A.,Bad Girls,-,47,4,,,,
68,up,Kavinsky,Nightcall,69,39,28,,,,
69,-,Shkoon,33.9 Million Miles,-,36,9,,,,
70,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,1,,,,
71,-,Agents Of Time,The Mirage,-,8,17,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,57,5,109,,,,
73,-,Elderbrook,Numb,-,11,39,,,,
74,-,Moledro,Riko,-,29,5,,,,
75,up,Monolink,Sirens (Extended Version),81,14,90,,,,
76,up,Ash,Homes,77,18,11,,,,
77,down,Ash,Mourning,61,13,13,,,,
78,-,Serhat Durmus,Hola,-,38,23,,,,
79,-,NEFFEX,Grateful,-,31,25,,,,
80,-,Ben Böhmer,After Earth,-,80,1,,,,
81,-,Seekae,Test & Recognise (Flume Re-work),-,42,9,,,,
82,up,Monolink,Father Ocean (Ben Böhmer Remix),96,43,12,,,,
83,-,Thievery Corporation,All That We Perceive,-,73,3,,,,
84,-,MILKBLOOD,NO MIND,-,42,3,,,,
85,-,Shkoon,Sin (Live),-,85,1,,,,
86,up,Ash,Daydream,98,7,90,,,,
87,down,Ash,Lost,48,19,67,,,,
88,up,Adam Port & Alan Dixon,Forms of Love,99,14,3,,,,
89,-,Ash,Senses,-,45,11,,,,
90,-,Monolink,Into the Glow,-,31,9,,,,
91,-,Beach House,Silver Soul,-,78,4,,,,
92,-,Innellea,Visionquest,-,29,22,,,,
93,-,Joe Kirby,Sun Kissed,-,49,3,,,,
94,down,Mathame,Swarm Storm,82,30,17,,,,
95,-,Ash,Under,-,37,8,,,,
96,-,Petit Biscuit,Sunset Lover,-,3,132,,,,
97,-,Cut Off,Escuro,-,34,23,,,,
98,-,Amaranth Cove,When We Were Friends,-,51,4,,,,
99,-,RÜFÜS DU SOL,Underwater,-,32,13,,,,
100,down,Shkoon,Ramallah,66,9,56,,,,
