Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,2,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,2,,,,
5,up,Ash & Naila,Give a Little,5,4,2,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,2,,,,
7,up,FKA twigs,sad day,21,7,2,,,,
8,up,Marshmello & Amr Diab,Bayen Habeit,8,1,2,,,,
9,up,Shkoon,Lala,16,4,2,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),19,5,2,,,,
11,down,Whilk & Misky,Clap Your Hands,9,6,2,,,,
12,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),14,6,2,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,2,,,,
14,down,The Avener & Kadebostany,Castle in the Snow,10,5,2,,,,
15,up,CG5,Absolutely Anything (feat. Or3o),15,15,2,,,,
16,down,Duke Dumont,Ocean Drive,7,3,2,,,,
17,up,Shkoon,Jarra,31,9,2,,,,
18,down,Shkoon,Ala Moj Al Bahr,12,9,2,,,,
19,down,Ash,Daydream,17,7,2,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,11,2,,,,
21,up,Mahmut Orhan,Age of Emotions,80,21,2,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),18,3,2,,,,
23,-,Monolink,Sirens (Extended Version),-,14,1,,,,
24,up,Shkoon,Letters,41,18,2,,,,
25,up,Ofenbach,Be Mine,36,25,2,,,,
26,-,Ash,Worlds Apart,-,14,1,,,,
27,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,17,2,,,,
28,-,Alina Baraz,Electric (feat. Khalid),-,12,1,,,,
29,down,Elderbrook & Rudimental,Something About You,23,9,2,,,,
30,down,Izzamuzzic,Adventure,26,9,2,,,,
31,up,Emmit Fenn,Painting Greys,84,20,2,,,,
32,-,Ash,Shores (feat. Moonessa),-,32,1,,,,
33,up,HVOB,Clap Eyes,48,33,2,,,,
34,up,FKA twigs,holy terrain (feat. Future),38,34,2,,,,
35,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,13,2,,,,
36,-,Triplo Max,Shadow,-,33,1,,,,
37,up,Shkoon,Ala Moj Al Bahr (JAVID Remix),99,17,2,,,,
38,-,HVOB,Dogs,-,25,1,,,,
39,-,HVOB,Azrael,-,39,1,,,,
40,down,Phantoms,Say It (feat. Anna Clendening),37,30,2,,,,
41,up,Nicos,Secret Love,43,27,2,,,,
42,-,sagun,surface,-,42,1,,,,
43,up,Marian Hill,Down,59,4,2,,,,
44,-,Elephant Heart,Lenguas,-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),22,9,2,,,,
46,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,1,,,,
47,-,Jungle,Casio,-,21,1,,,,
48,up,Baklava,Tvojte Oci Leno (Oliver Petkovski Rmx),53,48,2,,,,
49,-,Islam Chipsy,Moled El Gomhoreya (Yehia El Tonsy Remix),-,49,1,,,,
50,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,50,1,,,,
51,down,David Guetta,Turn Me On (feat. Nicki Minaj),50,23,2,,,,
52,up,FKA twigs,home with you,97,52,2,,,,
53,-,HVOB,Lion,-,45,1,,,,
54,down,Pryda,Terminal 5,39,39,2,,,,
55,down,Empire of the Sun,Walking On a Dream,54,6,2,,,,
56,-,Asher,Rockstar (feat. Alexandra Panayotova),-,56,1,,,,
57,up,Hayden James,Between Us (feat. Panama),77,26,2,,,,
58,-,Kidswaste,Free,-,49,1,,,,
59,-,Shaper,Give It Up,-,59,1,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,55,2,,,,
61,-,Apparat,Goodbye,-,5,1,,,,
62,-,Maribou State,Home,-,62,1,,,,
63,-,Sickick,Hittem,-,63,1,,,,
64,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,64,1,,,,
65,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),58,58,2,,,,
66,-,White Town,Your Woman,-,66,1,,,,
67,-,HVOB,Window,-,57,1,,,,
68,-,Yunus Durali,Alone With You (Radio Edit),-,68,1,,,,
69,down,David Guetta,Without You (feat. Usher),33,19,2,,,,
70,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,92,54,2,,,,
71,-,Little Dragon,Twice,-,71,1,,,,
72,-,Vin Veli,Miles Away (feat. Sava) [DJ Junior CNYTFK Remix],-,46,1,,,,
73,-,HVOB,Attention,-,73,1,,,,
74,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,74,1,,,,
75,up,Shkoon,Build Your Castles,75,26,2,,,,
76,-,ZHU,My Life,-,44,1,,,,
77,down,ZHU & Karnaval Blues,Still Want U,47,16,2,,,,
78,up,Jay Aliyev,Losing Self,89,48,2,,,,
79,up,Koresma,Northern Lights,85,79,2,,,,
80,-,TENDER,Lost,-,80,1,,,,
81,-,Agoria,Remedy (feat. Noémie),-,81,1,,,,
82,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,82,1,,,,
83,-,HVOB,Tender Skin,-,83,1,,,,
84,down,Finding Hope,Without You (feat. Holly Drummond),30,30,2,,,,
85,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,1,,,,
86,-,HVOB & Winston Marshall,Deus,-,84,1,,,,
87,down,Shkoon,Ramallah,46,9,2,,,,
88,-,Ehrling,All I Need,-,88,1,,,,
89,-,47Soul,Intro To Shamstep,-,64,1,,,,
90,-,Rude.,Eternal Youth VIP,-,90,1,,,,
91,down,Disclosure,Latch (feat. Sam Smith),45,9,2,,,,
92,up,Flume,Never Be Like You (feat. Kai),100,9,2,,,,
93,-,HVOB & Winston Marshall,The Blame Game,-,24,1,,,,
94,-,DJ Goja,Cause I'm Crazy,-,48,1,,,,
95,-,Rhye,Song For You,-,95,1,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,9,2,,,,
97,down,FKA twigs,thousand eyes,63,63,2,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,9,2,,,,
99,-,Ash,Voyage,-,35,1,,,,
100,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,1,,,,
