Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,66,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,66,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,62,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,66,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,66,,,,
6,up,Kina & yaeow,Wish I Was Better,8,3,23,,,,
7,up,Shkoon,Lala,9,4,66,,,,
8,down,Ash,Mosaïque,6,5,20,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,2,25,99,2020-10-11,61,2020-11-01
10,up,Ash & Naila,Give a Little,10,4,66,,,,
11,down,Shouse,Love Tonight,7,1,27,,,,
12,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,66,,,,
13,up,Clean Bandit,Higher (feat. iann dior),31,10,2,,,,
14,up,Ash & Amélie Martinez,Dans La Peau,17,10,20,,,,
15,down,Elderbrook,Numb (Chill Mix),14,6,41,,,,
16,up,Petit Biscuit,Sunset Lover,16,3,66,,,,
17,up,Shkoon,Ala Moj Al Bahr,19,9,65,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),15,5,65,,,,
19,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),37,17,2,,,,
20,up,Marian Hill,Down,20,4,54,,,,
21,up,2Scratch & Lox Chatterbox,Superlife,44,18,26,,,,
22,up,Shouse,Love Tonight (Edit),22,2,24,,,,
23,up,The Blaze,Territory,65,23,33,,,,
24,up,Crisologo,Trop beau,41,10,46,,,,
25,down,Ash,Worlds Apart,24,14,48,,,,
26,up,Ash & Naila,Sing It Back,32,4,18,,,,
27,-,Shkoon,Letters,-,18,54,,,,
28,up,Pham,Movements (feat. Yung Fusion),62,23,31,,,,
29,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,19,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,13,60,,,,
31,-,Shkoon,Jarra,-,9,59,,,,
32,-,TWO LANES,Phases,-,11,1,,,,
33,down,Duke Dumont,Ocean Drive,13,3,66,,,,
34,down,Izzamuzzic,Adventure,23,9,66,,,,
35,up,Alien,Layan,69,35,10,,,,
36,down,Shkoon,Ya Galbi,30,6,61,,,,
37,-,Leopold Kroll,Remember,-,37,8,,,,
38,up,Spectral Morning,Declaration,86,38,3,,,,
39,up,Leopold Kroll,Airborne,90,39,9,,,,
40,-,Aquarium Haze,Crystal Ball,-,38,3,,,,
41,-,Shkoon,Build Your Castles,-,26,38,,,,
42,up,Cut Off,Escuro,46,34,9,,,,
43,up,Spectral Morning,Sunlight Bathed the Golden Glow,50,43,2,,,,
44,down,Whilk & Misky,Clap Your Hands,26,6,66,,,,
45,up,Ash,Lost,83,19,15,,,,
46,down,Monolink,Sirens,29,9,22,,,,
47,down,Else,Paris,27,13,25,,,,
48,-,League of Legends,Piercing Light (feat. Mako),-,33,16,,,,
49,-,James Blake,Retrograde,-,37,5,,,,
50,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,22,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),18,9,64,,,,
52,up,Alien,Rising,64,42,4,,,,
53,-,Thought Club,So Simple,-,53,1,,,,
54,-,OT,Void,-,54,1,,,,
55,down,ARTBAT & Dino Lenny,Fading,49,42,3,,,,
56,up,Delayde,North Fell,84,27,34,,,,
57,up,David Guetta,Without You (feat. Usher),96,19,30,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,66,,,,
59,-,Paige,New Mercedes (feat. Devin Kennedy),-,59,1,,,,
60,-,Alien,Infinity,-,36,7,,,,
61,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,13,,,,
62,-,Sea of Marmara,Endless Ocean,-,52,2,,,,
63,-,Giiants & MAYLYN,Yellow (Martin Jensen Edit),-,63,1,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,11,66,,,,
65,-,Molow & Ben Hamilton,I Need A Dollar,-,65,1,,,,
66,down,Ash,Daydream,21,7,61,,,,
67,-,Lyfes & Dasha,Losing My Religion,-,67,1,,,,
68,-,Sea of Marmara,Islands,-,46,2,,,,
69,-,Nicolas Jaar,El Bandido,-,66,4,,,,
70,-,Plastik Funk & Nicholas Roy,Feet Don't Touch,-,70,1,,,,
71,-,Shkoon,Fatoum,-,13,43,,,,
72,-,CLANN,Kin (Soundtrack),-,72,1,,,,
73,down,ZHU & Karnaval Blues,Still Want U,63,16,57,,,,
74,-,EC Twins & Oda Loves You,Dreams,-,70,1,,,,
75,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,56,1,,,,
76,-,Bayza,Fell,-,76,1,,,,
77,down,Eric Lévi,Ameno,56,56,2,,,,
78,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,9,,,,
79,-,Elderbrook,My House (Chill Mix),-,59,5,,,,
80,-,Alien,Hype,-,38,4,,,,
81,-,Running Touch,When I'm Around You,-,49,1,,,,
82,-,Oceanvs Orientalis,Revenge of the Wankers,-,74,2,,,,
83,-,Kiesza,Hideaway,-,25,9,,,,
84,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,28,,,,
85,-,HVOB,Panama,-,19,14,,,,
86,-,Ludovico Einaudi,Experience (Live),-,37,6,,,,
87,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,8,,,,
88,-,Röyksopp,Here She Comes Again,-,32,13,,,,
89,-,Kina & Au/Ra,Feel Again,-,26,7,,,,
90,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,23,,,,
91,-,breathe.,Haze,-,91,1,,,,
92,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,9,60,,,,
93,-,Ash & Samia,Le Beirut,-,30,6,,,,
94,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,94,1,,,,
95,-,Mollono.Bass & Ava Asante,Feeling Good,-,55,2,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,11,,,,
97,down,Owl City,Fireflies,92,24,16,,,,
98,-,upsidedownhead,midnight,-,98,1,,,,
99,down,Monolink,Sirens (Extended Version),48,14,41,,,,
100,-,NEFFEX,One of a Kind,-,100,1,,,,
