Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,19,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,15,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,19,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,19,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,19,,,,
6,down,Petit Biscuit,Sunset Lover,5,3,19,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,19,,,,
8,down,Ash & Naila,Give a Little,6,4,19,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,18,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,10,5,19,,,,
11,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),22,6,18,,,,
12,down,Shkoon,Lala,11,4,19,,,,
13,up,Duke Dumont,Ocean Drive,13,3,19,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),14,9,19,,,,
15,up,Izzamuzzic,Adventure,28,9,19,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,19,,,,
17,down,Ash,Daydream,12,7,19,,,,
18,-,Elderbrook,Numb (Elderbrook VIP),-,18,1,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,11,19,,,,
20,-,Elderbrook,Numb,-,11,1,,,,
21,down,Shkoon,Jarra,20,9,19,,,,
22,up,Shkoon,Letters,27,18,18,,,,
23,up,Monolink,Sirens (Extended Version),26,14,12,,,,
24,up,Shkoon,Ala Moj Al Bahr,39,9,19,,,,
25,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,18,,,,
26,-,Apparat,Goodbye,-,5,3,,,,
27,up,Ofenbach,Be Mine,33,25,16,,,,
28,-,Flume,The Difference (feat. Toro y Moi),-,8,1,,,,
29,-,Crisologo,Trop beau,-,10,5,,,,
30,down,Elderbrook & Rudimental,Something About You,15,9,19,,,,
31,down,Marshmello & Amr Diab,Bayen Habeit,23,1,19,,,,
32,-,Ramy Blazin,The Neighbor's Girl,-,32,1,,,,
33,up,Bakermat & Kidda,Under the Sun,81,33,2,,,,
34,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,3,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,9,16,,,,
36,-,Kllo,Candid,-,36,1,,,,
37,down,Empire of the Sun,Walking On a Dream,18,6,13,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,38,1,,,,
39,up,Drifting Phonetics,Patterns of Gravitation,56,39,3,,,,
40,down,Shkoon,Ya Galbi,38,6,15,,,,
41,up,Fideles,Brain Machine,45,37,4,,,,
42,down,Monolink,Return to Oz (ARTBAT Remix),17,5,18,,,,
43,up,Shkoon,Ramallah,50,9,17,,,,
44,-,Ehrling,Lounge,-,44,1,,,,
45,-,FKA twigs,sad day,-,7,4,,,,
46,-,Vin Veli,Miles Away (feat. Sava) [DJ Junior CNYTFK Remix],-,46,2,,,,
47,-,Bob Moses,Enough to Believe,-,24,8,,,,
48,-,Nicos,Secret Love,-,27,7,,,,
49,down,ALMA,Chasing Highs (Felix Cartal Remix),42,12,2,,,,
50,-,Terminal Yapım,Dahlia Omar (Remix),-,12,1,,,,
51,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,8,,,,
52,-,Akureyri,Gentle Avalanche,-,49,2,,,,
53,-,"Ravin, Carlos Campos & David Visan",Homage to Mr V.,-,44,6,,,,
54,up,Shallou & Daya,Older,54,15,9,,,,
55,-,Yorokobi,Stillness,-,48,2,,,,
56,-,Mind Against,Walking Away,-,51,1,,,,
57,-,Howling,Stole the Night,-,57,1,,,,
58,down,Marian Hill,Down,25,4,16,,,,
59,-,Major Lazer,Be Together (feat. Wild Belle),-,41,2,,,,
60,down,Emmit Fenn,Painting Greys,37,20,16,,,,
61,down,Whilk & Misky,Clap Your Hands,21,6,19,,,,
62,-,Howling,Howling,-,62,1,,,,
63,-,Kllo,Making Distractions,-,63,1,,,,
64,down,Teqkoi,You Broke My Heart Again (feat. Aiko),32,25,5,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,9,4,,,,
66,-,Shkoon,Yamo,-,17,5,,,,
67,-,Porter Robinson & Madeon,Shelter,-,52,2,,,,
68,-,Orheyn,Lay Lay (Akra Remix),-,35,4,,,,
69,-,Tycho,Outer Sunset,-,69,1,,,,
70,-,White Town,Your Woman,-,66,2,,,,
71,-,FKA twigs,Water Me,-,71,1,,,,
72,-,Shkoon,Jarra (Nacim Gastli Remix),-,38,1,,,,
73,-,Shkoon,Build Your Castles,-,26,12,,,,
74,-,RL Grime,I Wanna Know (feat. Daya),-,74,2,,,,
75,down,RY X & Ólafur Arnalds,Oceans,36,32,7,,,,
76,down,Mathame,For Every Forever,24,14,5,,,,
77,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,13,,,,
78,-,Rude.,Eternal Youth,-,31,2,,,,
79,-,Shallou & Zachary Knowles,Mutual Love,-,19,1,,,,
80,-,SBTRKT,Higher (feat. Raury),-,80,1,,,,
81,-,Howling,Signs,-,81,1,,,,
82,down,Ash,Worlds Apart,70,14,15,,,,
83,up,Delayde,North Fell,90,27,8,,,,
84,-,HVOB,Dogs,-,25,9,,,,
85,-,Illenium & Gryffin,Feel Good (feat. Daya),-,85,1,,,,
86,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,27,8,,,,
87,up,ZHU & Karnaval Blues,Still Want U,98,16,16,,,,
88,-,Molly Parton,California (feat. Fairground Saints),-,66,2,,,,
89,-,Hoang,Don't Say (feat. Nevve),-,89,1,,,,
90,-,FKA twigs,Cellophane,-,19,9,,,,
91,-,Islam Chipsy,El Daynasour (feat. EEK),-,91,1,,,,
92,down,Illenium,Lost (feat. Emilie Brandt),84,84,2,,,,
93,up,Bahramji & Maneesh De Moor,Dreamcatcher,95,93,2,,,,
94,-,Shkoon,B2,-,25,5,,,,
95,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,95,1,,,,
96,-,Glimmer of Blooms,Confession,-,84,2,,,,
97,-,Polo & Pan,Plage isolée (Soleil Levant),-,97,1,,,,
98,-,Massive Attack,Angel,-,37,2,,,,
99,-,Holistic Dreams,Cloudless Skies,-,58,3,,,,
100,-,Ash,Keep Me,-,22,15,,,,
