Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,6,,,,
2,up,EL Waili & Moscow,Dawly,2,1,23,,,,
3,up,Muslim - مُسلِم,على بالي,6,3,35,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,152,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,152,,,,
6,down,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,13,,,,
7,up,Shouse,Love Tonight,8,1,113,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,152,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),7,5,151,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,10,4,87,,,,
11,up,Duke Dumont,Ocean Drive,18,3,151,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,16,6,39,,,,
13,down,Anyma & Chris Avantgarde,Consciousness,12,3,20,,,,
14,down,Shkoon,Lala,13,4,152,,,,
15,up,Ash,Mosaïque,17,5,106,,,,
16,up,Mathame,Nothing Around Us (feat. Lyke),22,9,108,,,,
17,down,Kordhell,Murder In My Mind,11,11,10,,,,
18,down,Monolink,Sirens,15,9,102,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),31,3,152,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,10,10,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),21,9,145,,,,
22,down,Kevin de Vries,Dance with Me,14,8,4,,,,
23,up,MoonDeity,Neon Blade,41,16,13,,,,
24,up,Monolink,Otherside,24,9,71,,,,
25,up,Øneheart & reidenshi,Snowfall,55,4,15,,,,
26,up,Ash & Naila,Give a Little,28,4,152,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,148,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,5,152,,,,
29,down,INTERWORLD,Metamorphosis,25,8,6,,,,
30,up,Shouse,Won't Forget You,53,30,16,,,,
31,up,Innellea,Loss of Hope,33,16,27,,,,
32,up,MUPP & SADFRIENDD,vendetta!,37,32,11,,,,
33,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,18,29,,,,
34,up,Mathame,For Every Forever,40,14,74,,,,
35,up,DJ Goja & Lunis,Crazy,89,26,7,,,,
36,up,Argy,Tataki,48,8,38,,,,
37,down,DJ Snake & Khaled,Trigue Lycée (Remix),29,4,9,,,,
38,up,Elderbrook & Bob Moses,Inner Light,47,26,32,,,,
39,down,Mathame,Skywalking,38,26,51,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,9,116,,,,
41,up,Colyn,Wait for You,44,41,9,,,,
42,down,Hippie Sabotage,Devil Eyes,35,1,152,,,,
43,up,Colyn & Innellea,Obnoxious Desire,72,41,20,,,,
44,down,Shouse,Won't Forget You (Edit),34,13,24,,,,
45,up,PLAYAMANE,MIDNIGHT (feat. Nateki),74,45,8,,,,
46,up,Monolink,Sirens (Extended Version),60,14,102,,,,
47,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),26,26,9,,,,
48,down,Shkoon,Ala Moj Al Bahr,45,9,147,,,,
49,-,Adam Port & Alan Dixon,Forms of Love,-,14,10,,,,
50,down,Ash & Amélie Martinez,Dans La Peau,30,10,104,,,,
51,down,Ash & Naila,Sing It Back,32,4,93,,,,
52,up,Kaskade,Where Did You Go,80,18,29,,,,
53,up,Empire of the Sun,We Are the People,64,25,24,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,60,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,7,49,,,,
56,up,Pogo,Forget,84,27,2,,,,
57,down,Shouse,Love Tonight (Edit),49,2,110,,,,
58,down,Øostil & Juan Hansen,Drown (Massano Remix),36,4,22,,,,
59,up,Shkoon,Ya Galbi,59,6,141,,,,
60,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,50,,,,
61,up,Dxrk ダーク,RAVE,68,18,25,,,,
62,up,Polo & Pan,Feel Good,73,4,59,,,,
63,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),51,45,6,,,,
64,up,Molotof,Berak,77,32,21,,,,
65,down,Empire of the Sun,Walking On a Dream,39,6,105,,,,
66,-,Trinix,Sweet Dreams,-,3,66,,,,
67,-,Mathame,Swarm Storm,-,30,20,,,,
68,down,Ash,Big in Japan (feat. Amelie Martinez),62,15,78,,,,
69,up,Fred again..,Bleu (better with time),100,69,2,,,,
70,up,Jamie xx,KILL DEM,70,70,2,,,,
71,up,Rampa & WhoMadeWho,Tell Me Are We,98,51,7,,,,
72,up,Izzamuzzic,Adventure,79,9,142,,,,
73,up,The Blaze,Territory,95,23,86,,,,
74,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),96,3,45,,,,
75,-,Innellea,Visionquest,-,29,29,,,,
76,down,Shkoon,Jarra,58,9,118,,,,
77,down,Ash,Lost,43,19,81,,,,
78,-,ARTBAT,Papillon,-,31,23,,,,
79,up,Monolink,The Prey,82,26,22,,,,
80,down,Crisologo,Trop beau,75,10,119,,,,
81,up,Monolink,Under Dark,87,35,19,,,,
82,down,EL Waili,Toxic,52,20,34,,,,
83,-,Mahmut Orhan,Age of Emotions,-,21,37,,,,
84,down,Bob Moses,Enough to Believe,71,24,95,,,,
85,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,11,,,,
86,up,Massano,The Feeling (2022 Remaster),86,25,5,,,,
87,up,Agents Of Time,The Mirage,90,8,30,,,,
88,up,The Cinematic Orchestra,To Build a Home,97,18,116,,,,
89,-,Röyksopp,Don't Go,-,12,8,,,,
90,-,DVRST,Close Eyes,-,20,18,,,,
91,down,Molotof,Sayyad (feat. 3enba),81,7,26,,,,
92,-,Muslim - مُسلِم,يومين و عدوا,-,12,44,,,,
93,-,Colyn,Oxygen Levels Low,-,24,9,,,,
94,down,Monolink,Black Day,91,39,25,,,,
95,down,Fred again..,Danielle (smile on my face),27,27,3,,,,
96,-,Ofenbach,Wasted Love (feat. Lagique),-,6,51,92,2021-04-25,92,2021-04-25
97,down,Whilk & Misky,Clap Your Hands,76,6,121,,,,
98,-,Billie Eilish,ocean eyes,-,47,6,67,2019-12-29,67,2019-12-29
99,-,Aureolin Sky,Starlight,-,99,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,23,,,,
