Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,15,,,,
2,up,ナンシー・アジュラム & Marshmello,Sah Sah,2,2,5,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,144,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,144,,,,
5,up,Shouse,Love Tonight,5,1,105,,,,
6,up,Shkoon,Lala,7,4,144,,,,
7,down,"Adriatique, Marino Canal & Delhia de France",Home,6,4,79,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,143,,,,
9,up,Innellea,Transhumanism - Transhumanism Project (3 / 3),24,9,2,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),75,10,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),15,1,144,,,,
12,down,Ash,Mosaïque,10,5,98,,,,
13,up,Monolink,Sirens,18,9,94,,,,
14,up,Anyma & Chris Avantgarde,Consciousness,16,3,12,,,,
15,down,Ash & Naila,Give a Little,14,4,144,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,11,6,31,,,,
17,up,Monolink,Otherside,32,9,63,,,,
18,down,Duke Dumont,Ocean Drive,9,3,143,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),17,3,144,,,,
20,down,Polo & Pan,Feel Good,12,4,51,,,,
21,up,Argy,Tataki,31,8,30,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),19,9,137,,,,
23,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),72,23,2,,,,
24,down,T3NZU,Polozhenie,23,16,6,,,,
25,up,Shkoon,Ala Moj Al Bahr,26,9,139,,,,
26,up,Shkoon,Ya Galbi,34,6,133,,,,
27,up,Molotof & Sadat El3almy,Wave,55,27,2,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,7,41,,,,
29,down,Hippie Sabotage,Devil Eyes,22,1,144,,,,
30,down,Shouse,Won't Forget You (Edit),13,13,16,,,,
31,up,Mathame,Nothing Around Us (feat. Lyke),36,9,100,,,,
32,up,Trinix,Sweet Dreams,35,3,59,,,,
33,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],88,33,3,,,,
34,up,EL Waili,Manatek,48,25,24,,,,
35,down,Dxrk ダーク,RAVE,20,18,17,,,,
36,up,Shkoon,Jarra,39,9,110,,,,
37,down,Ash,Worlds Apart,25,14,102,,,,
38,up,Empire of the Sun,Walking On a Dream,40,6,97,,,,
39,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,8,40,,,,
40,up,Shkoon,Fatoum,53,13,99,,,,
41,down,EL Waili,Toxic,30,20,26,,,,
42,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,5,144,,,,
43,down,Ash & Amélie Martinez,Dans La Peau,28,10,96,,,,
44,down,Innellea,Loss of Hope,21,16,20,,,,
45,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,26,1,,,,
46,up,Shouse,Won't Forget You,81,30,8,,,,
47,up,Crisologo,Trop beau,100,10,112,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,18,21,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,140,,,,
50,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,4,1,,,,
51,down,Ash & Naila,Sing It Back,46,4,85,,,,
52,down,Bicep,Glue,45,15,57,,,,
53,down,Shouse,Love Tonight (Edit),41,2,102,,,,
54,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,35,7,,,,
55,up,MoonDeity,Neon Blade,66,16,5,,,,
56,-,Muslim - مُسلِم,على بالي,-,3,30,,,,
57,-,Kordhell,Murder In My Mind,-,11,2,,,,
58,up,Ash & Naila,Gorgeous,74,58,4,,,,
59,up,ANNA,Cosmovision (feat. Ravid),62,59,3,,,,
60,up,Mathame,For Every Forever,79,14,66,,,,
61,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,31,5,,,,
62,up,Izzamuzzic,Adventure,71,9,138,,,,
63,down,EL Waili,1998,38,37,12,,,,
64,down,Ash,Lost,63,19,73,,,,
65,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,65,1,,,,
66,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,51,1,,,,
67,up,Ash,Big in Japan (feat. Amelie Martinez),84,15,70,,,,
68,-,Monolink,Burning Sun (Original),-,21,44,,,,
69,up,Shallou,Heartaches,97,14,31,,,,
70,down,DVRST,Close Eyes,68,20,13,,,,
71,-,Muslim - مُسلِم,يومين و عدوا,-,12,40,,,,
72,up,Ash,Feels,86,23,69,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,18,111,,,,
74,up,Agents Of Time,The Mirage,80,8,24,,,,
75,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,53,4,,,,
76,down,Innellea,Visionquest,29,29,27,,,,
77,up,Monolink,Black Day,78,39,21,,,,
78,down,Molotof,Sayyad (feat. 3enba),67,7,20,,,,
79,-,Kordhell,Murder In My Mind (Sped Up),-,79,1,,,,
80,down,Whilk & Misky,Clap Your Hands,49,6,113,,,,
81,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,11,,,,
82,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,60,7,45,,,,
83,-,Elderbrook,Numb,-,11,43,,,,
84,up,Billie Eilish,ocean eyes,95,47,4,67,2019-12-29,67,2019-12-29
85,-,Monolink,Sinner,-,57,11,,,,
86,-,Nicolas Haelg,I Follow,-,16,16,,,,
87,down,Bob Moses,Enough to Believe,61,24,90,,,,
88,down,Anyma & Innellea,Angel 1,43,27,18,,,,
89,up,Mathame,Skywalking,98,26,43,,,,
90,down,T3NZU,Balenciaga,82,5,23,,,,
91,-,Kaskade,Where Did You Go,-,18,27,,,,
92,down,MUPP & SADFRIENDD,vendetta!,57,32,3,,,,
93,down,The Blaze,Territory,59,23,79,,,,
94,down,Colyn & Innellea,Obnoxious Desire,64,41,16,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,26,24,,,,
96,down,Petit Biscuit,Sunset Lover,56,3,139,,,,
97,down,Shkoon,33.9 Million Miles,83,36,12,,,,
98,-,Monolink & Fideles,Otherside (Fideles Remix Edit) [Mixed],-,48,1,,,,
99,-,Wafia,Heartburn,-,17,29,,,,
100,-,Monolink,The Prey,-,26,20,,,,
