Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,29,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,33,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,33,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,33,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,33,,,,
6,up,Ash & Naila,Give a Little,6,4,33,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,33,,,,
8,up,Apparat,Goodbye,8,5,16,,,,
9,up,Duke Dumont,Ocean Drive,13,3,33,,,,
10,up,Shkoon,Lala,15,4,33,,,,
11,up,Izzamuzzic,Adventure,22,9,33,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,10,5,33,,,,
13,down,Whilk & Misky,Clap Your Hands,11,6,33,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),14,3,33,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),17,5,32,,,,
16,down,Ash,Daydream,9,7,33,,,,
17,up,King Henry,Remember,35,10,2,,,,
18,up,Ash,Worlds Apart,21,14,24,,,,
19,up,David Guetta,Without You (feat. Usher),71,19,16,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,9,33,,,,
21,down,Shkoon,Ya Galbi,16,6,28,,,,
22,up,Bob Moses,Enough to Believe (Jamie Jones Remix),42,17,12,,,,
23,down,Shkoon,Ala Moj Al Bahr,18,9,32,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,11,33,,,,
25,-,Ash,Keep Me,-,22,24,,,,
26,up,Shkoon,Fatoum,93,13,18,,,,
27,up,ZHU & Karnaval Blues,Still Want U,41,16,30,,,,
28,down,Marshmello & Amr Diab,Bayen Habeit,23,1,32,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,33,,,,
30,down,Diplo & Sleepy Tom,Be Right There,20,8,16,,,,
31,-,Shkoon,Ramallah,-,9,25,,,,
32,up,The Cinematic Orchestra,To Build a Home,94,18,15,,,,
33,up,Owl City,Fireflies,57,24,13,,,,
34,-,Ehrling,Sthlm Sunset,-,34,5,,,,
35,-,Polo & Pan,Feel Good,-,4,1,,,,
36,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,17,27,,,,
37,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,11,,,,
38,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,22,,,,
39,up,Bob Moses,Tearing Me Up,72,17,10,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,9,32,,,,
41,-,Ash,Shores (feat. Moonessa),-,32,8,,,,
42,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,13,28,,,,
43,up,Emmit Fenn,Painting Greys,58,20,28,,,,
44,up,Bob Moses,Enough to Believe,52,24,14,,,,
45,up,Alina Baraz,Electric (feat. Khalid),74,12,23,,,,
46,down,Whilk & Misky,Clap Your Hands (Solomun Remix),40,31,11,,,,
47,-,RÜFÜS DU SOL,Underwater,-,32,7,,,,
48,down,Rude.,Eternal Youth,36,31,10,,,,
49,up,Líue,Suffer with Me,78,49,2,,,,
50,up,Shkoon,Letters,100,18,30,,,,
51,up,Triplo Max,Shadow,63,33,12,,,,
52,down,Shkoon,Jarra,30,9,30,,,,
53,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,7,,,,
54,down,Crisologo,Trop beau,53,10,13,,,,
55,-,Monolink,Sirens (Extended Version),-,14,17,,,,
56,up,Elderbrook & Rudimental,Something About You,56,9,27,,,,
57,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,2,,,,
58,-,Elderbrook,Numb,-,11,6,,,,
59,-,Bugra Atmaca,Lost (Jack Mode Remix),-,34,4,,,,
60,-,Polo & Pan,Pays imaginaire,-,60,1,,,,
61,-,Frankey & Sandrino,Acamar,-,49,3,,,,
62,down,Kina & yaeow,Wish I Was Better,44,3,7,,,,
63,down,Elderbrook,Numb (Chill Mix),37,6,10,,,,
64,-,Monolink,Black Day,-,39,2,,,,
65,up,Major Lazer,Be Together (feat. Wild Belle),86,41,4,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,16,18,,,,
67,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,11,,,,
68,-,Pete Grace,Perspective,-,68,1,,,,
69,-,Jungle,Casio,-,21,14,,,,
70,-,Luke Faulkner,Life and Loss,-,70,1,,,,
71,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,10,,,,
72,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,2,,,,
73,-,Catnapp,Thunder,-,18,6,,,,
74,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,74,1,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,25,17,,,,
76,-,Else,Paris,-,13,5,,,,
77,-,Monolink & Acid Pauli,The End,-,67,2,,,,
78,-,Rochelle,All Night Long,-,78,1,,,,
79,down,Röyksopp,Here She Comes Again,32,32,2,,,,
80,-,Delayde,North Fell,-,27,11,,,,
81,-,TSHA,Moon (Edit),-,81,2,,,,
82,down,HVOB,Dogs,50,25,12,,,,
83,-,Tourist,Elixir,-,33,2,,,,
84,-,Empire of the Sun,Walking On a Dream,-,6,19,,,,
85,-,Bearcubs,Early Hours,-,85,1,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,9,27,,,,
87,down,Mahmut Orhan,Age of Emotions,68,21,13,,,,
88,down,Tom Ashbrook,Nidore,70,69,2,,,,
89,-,HVOB,Clap Eyes,-,33,8,,,,
90,-,Nitti Gritti,Blame on Me,-,90,1,,,,
91,-,Oliver Koletzki,Bones (feat. HVOB),-,36,3,,,,
92,-,Låpsley,Ligne 3,-,45,5,,,,
93,-,"Besomorph, Arcando & Neoni",Army,-,70,1,,,,
94,down,Kina,I Still Dream of You (feat. Thomas Reid),85,30,16,,,,
95,-,Kllo,Last Yearn,-,95,1,,,,
96,-,Blond:ish,Omnipresent (feat. Bahramji),-,96,1,,,,
97,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,97,1,,,,
98,-,Shallou & Daya,Older,-,15,13,,,,
99,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),28,6,30,,,,
100,-,Matthieu Faubourg,As Far As I Know,-,100,1,,,,
