Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,18,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,22,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,22,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,22,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,22,,,,
7,up,Ash & Naila,Give a Little,8,4,22,,,,
8,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,22,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,9,22,,,,
10,up,Shkoon,Lala,21,4,22,,,,
11,up,Whilk & Misky,Clap Your Hands,28,6,22,,,,
12,up,ALMA,Chasing Highs (Felix Cartal Remix),14,12,4,,,,
13,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,7,2,,,,
14,up,Duke Dumont,Ocean Drive,24,3,22,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,21,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),18,5,21,,,,
17,up,Apparat,Goodbye,23,5,6,,,,
18,down,Diplo & Sleepy Tom,Be Right There,10,8,5,,,,
19,up,Marian Hill,Down,42,4,19,,,,
20,down,Izzamuzzic,Adventure,11,9,22,,,,
21,up,Flume,The Difference (feat. Toro y Moi),54,8,4,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,16,5,22,,,,
23,up,Disclosure,Latch (feat. Sam Smith),38,9,19,,,,
24,up,Shkoon,Letters,75,18,21,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,22,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,11,22,,,,
27,up,Bob Moses,Enough to Believe (Jamie Jones Remix),63,17,6,,,,
28,down,Ash,Daydream,15,7,22,,,,
29,-,Tale Of Us,Alone,-,29,1,,,,
30,-,Crisologo,Trop beau,-,10,7,,,,
31,-,Ae:ther,He Does It,-,31,1,,,,
32,-,Colyn,It's All Over,-,32,1,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,13,18,,,,
34,-,Cut Off,Escuro,-,34,1,,,,
35,up,Raving George,You're Mine (feat. Oscar and the Wolf),77,34,7,,,,
36,up,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),43,36,2,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,27,16,,,,
38,up,Teqkoi,You Broke My Heart Again (feat. Aiko),41,25,8,,,,
39,-,Finding Hope,3:00 Am,-,39,1,,,,
40,down,ZHU & Karnaval Blues,Still Want U,33,16,19,,,,
41,-,Elderbrook,Numb (Elderbrook VIP),-,18,3,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,27,11,,,,
43,-,Shallou,Make Believe,-,37,1,,,,
44,-,Owl City,Fireflies,-,24,7,,,,
45,down,Emmit Fenn,Painting Greys,36,20,19,,,,
46,-,Papercut (GR),Adrift (feat. kristin mainhart) [Kled Mone Remix],-,46,1,,,,
47,-,Mathame,Magia (feat. Franchino),-,44,1,,,,
48,-,"LBLVNC, THROVN & RIELL",Fancy Toys,-,48,1,,,,
49,-,Apple & Stone,Underwater Love (Single Edit),-,49,1,,,,
50,-,Skan,Living Hell (Tenka Remix),-,50,1,,,,
51,up,Shallou,Try (Interlude),68,51,2,,,,
52,-,Hippie Sabotage,Enemy,-,52,1,,,,
53,-,Mounika.,Long Silent,-,53,1,,,,
54,-,Alfa Romero,Claim Your Love,-,54,1,,,,
55,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,1,,,,
56,up,Ark Patrol,Let Go (feat. Veronika Redd),96,31,5,,,,
57,-,Cooper Sams,Deep Dreams,-,40,3,,,,
58,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,54,2,,,,
59,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),84,6,21,,,,
60,-,breathe.,Are You All Good?,-,52,1,,,,
61,-,Serhat Durmus,Yalan,-,26,4,,,,
62,down,Cashmere Cat,Quit (feat. Ariana Grande),29,27,7,,,,
63,up,Dennis Lloyd,Playa (Say That),65,63,2,,,,
64,-,Jungle,Beat 54 (All Good Now),-,54,4,,,,
65,-,Yorokobi,Weightless,-,65,1,,,,
66,-,Kevin de Vries,Omertà,-,66,1,,,,
67,-,Dabin,Hope It Hurts (feat. Essenger),-,67,1,,,,
68,-,Monolink,Sirens (Extended Version),-,14,13,,,,
69,-,Mathame,Nothing Around Us (feat. Lyke),-,9,10,,,,
70,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,3,,,,
71,up,Shkoon,Fatoum,82,13,13,,,,
72,-,Jungle,Casio,-,21,8,,,,
73,-,El Speaker & Skan,Herbalist,-,73,1,,,,
74,down,Shkoon,Jarra,57,9,22,,,,
75,-,MixAndMash,Buttercup,-,75,1,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,18,7,,,,
77,-,Tale Of Us,Together,-,77,1,,,,
78,down,Shkoon,Ala Moj Al Bahr,35,9,22,,,,
79,-,Roger Eno & Brian Eno,Celeste,-,69,2,,,,
80,-,Drifting Phonetics,Patterns of Gravitation,-,39,5,,,,
81,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,38,1,,,,
82,-,Hunter Game,Dark Aster,-,82,1,,,,
83,-,Shallou & Daya,Older,-,15,11,,,,
84,-,Ash,Una Mattina,-,63,2,,,,
85,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,1,,,,
86,-,Breakbot,Baby I'm Yours (feat. Irfane),-,65,3,,,,
87,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,77,1,,,,
88,-,Bob Moses,Tearing Me Up,-,17,5,,,,
89,-,Kasst,The First Time (feat. Kerri Chandler),-,89,1,,,,
90,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,90,1,,,,
91,down,Mind Against,Walking Away,60,51,4,,,,
92,-,Orheyn,Lay Lay (Akra Remix),-,35,6,,,,
93,-,Catnapp,No Cover,-,93,1,,,,
94,-,Raye Simmons,Peek,-,94,1,,,,
95,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,67,2,,,,
96,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,96,1,,,,
97,-,Glowal,Behind Us,-,97,1,,,,
98,-,Mark Alow,Monsoon,-,98,1,,,,
99,down,Ramy Blazin,The Neighbor's Girl,34,32,4,,,,
100,-,Franky Wah,Aftertime,-,100,1,,,,
