Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,8,,,,
2,up,EL Waili & Moscow,Dawly,2,1,25,,,,
3,up,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,15,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,154,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,154,,,,
6,up,Shouse,Love Tonight,7,1,115,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),11,5,153,,,,
8,up,Ash,Mosaïque,17,5,108,,,,
9,up,Shkoon,Lala,10,4,154,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,154,,,,
11,up,INTERWORLD,Metamorphosis,14,8,8,,,,
12,up,Anyma & Chris Avantgarde,Consciousness,12,3,22,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,13,6,41,,,,
14,down,"Adriatique, Marino Canal & Delhia de France",Home,8,4,89,,,,
15,up,Kordhell,Murder In My Mind,18,11,12,,,,
16,up,Duke Dumont,Ocean Drive,16,3,153,,,,
17,up,MoonDeity,Neon Blade,19,16,15,,,,
18,up,Monolink,Otherside,22,9,73,,,,
19,up,Mathame,Nothing Around Us (feat. Lyke),20,9,110,,,,
20,up,Øneheart & reidenshi,Snowfall,27,4,17,,,,
21,down,Monolink,Sirens,15,9,104,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),21,3,154,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,150,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),24,9,147,,,,
25,up,Ash & Naila,Give a Little,25,4,154,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,10,12,,,,
27,up,Pogo,Forget,66,27,4,,,,
28,up,Hippie Sabotage,Devil Eyes,30,1,154,,,,
29,down,Kevin de Vries,Dance with Me,28,8,6,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,5,154,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,7,51,,,,
32,down,Shkoon,Ala Moj Al Bahr,29,9,149,,,,
33,up,Shkoon,Jarra,47,9,120,,,,
34,down,Shkoon,Ya Galbi,33,6,143,,,,
35,down,Adam Port & Alan Dixon,Forms of Love,34,14,12,,,,
36,up,Ash & Amélie Martinez,Dans La Peau,41,10,106,,,,
37,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,18,31,,,,
38,up,Dxrk ダーク,RAVE,42,18,27,,,,
39,up,Ash & Naila,Sing It Back,75,4,95,,,,
40,down,Monolink,Sirens (Extended Version),38,14,104,,,,
41,up,The Blaze,Territory,74,23,88,,,,
42,up,DJ Goja & Lunis,Crazy,56,26,9,,,,
43,down,Muslim - مُسلِم,على بالي,6,3,37,,,,
44,up,The Cinematic Orchestra,To Build a Home,95,18,118,,,,
45,down,Elderbrook & Bob Moses,Inner Light,36,26,34,,,,
46,up,Shouse,Won't Forget You (Edit),65,13,26,,,,
47,up,DVRST,Close Eyes,97,20,20,,,,
48,up,Shkoon,Fatoum,58,13,108,,,,
49,up,Empire of the Sun,Walking On a Dream,57,6,107,,,,
50,down,Innellea,Loss of Hope,35,16,29,,,,
51,down,Øostil & Juan Hansen,Drown (Massano Remix),31,4,24,,,,
52,up,Monolink,Father Ocean (Ben Böhmer Remix),54,43,22,,,,
53,up,Ash,Lost,88,19,83,,,,
54,up,Mathame,Skywalking,62,26,53,,,,
55,up,Ofenbach,Be Mine,96,25,48,,,,
56,up,Shouse,Love Tonight (Edit),69,2,112,,,,
57,down,Molotof,Sayyad (feat. 3enba),40,7,28,,,,
58,up,Whilk & Misky,Clap Your Hands,70,6,123,,,,
59,-,Adriatique & Marino Canal,Accordia,-,17,1,,,,
60,down,Empire of the Sun,We Are the People,51,25,26,,,,
61,up,Disclosure,Latch (feat. Sam Smith),87,9,77,,,,
62,up,Mathame,For Every Forever,76,14,76,,,,
63,up,EL Waili,Toxic,72,20,36,,,,
64,-,Adriatique & Marino Canal,All I Ever Wanted,-,56,1,,,,
65,down,Trinix,Sweet Dreams,50,3,68,,,,
66,down,Massano,The Feeling (2022 Remaster),60,25,7,,,,
67,up,Colyn & Innellea,Obnoxious Desire,73,41,22,,,,
68,up,Bicep,Water (feat. Clara La San),81,68,2,,,,
69,-,Denis Horvat,Cha Cha,-,69,1,,,,
70,down,PLAYAMANE,MIDNIGHT (feat. Nateki),48,45,10,,,,
71,up,Monolink,The Prey,89,26,24,,,,
72,up,Agents Of Time,The Mirage,92,8,32,,,,
73,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,2,,,,
74,-,Monolink,Burning Sun (Original),-,21,45,,,,
75,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),61,26,11,,,,
76,down,Bicep,Glue,68,15,66,,,,
77,down,Monolink,Black Day,63,39,27,,,,
78,down,Muslim - مُسلِم,يومين و عدوا,43,12,46,,,,
79,down,Argy,Tataki,44,8,40,,,,
80,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,12,,,,
81,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),78,45,8,,,,
82,up,Ash,Worlds Apart,93,14,111,,,,
83,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,79,,,,
84,down,Izzamuzzic,Adventure,53,9,144,,,,
85,down,Molotof,Berak,59,32,23,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,24,,,,
87,-,EL Waili,1998,-,37,19,,,,
88,-,4ヒーロー,Spirits in Transit,-,65,6,,,,
89,down,Colyn,Wait for You,49,41,11,,,,
90,-,Monolink & Fideles,Otherside (Fideles Remix Edit) [Mixed],-,48,3,,,,
91,-,Ash,Feels,-,23,72,,,,
92,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,8,,,,
93,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,15,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,9,118,,,,
95,-,Fred again..,Kammy (like i do),-,55,1,,,,
96,-,Ash,Keep Me,-,22,76,,,,
97,down,MUPP & SADFRIENDD,vendetta!,45,32,13,,,,
98,-,KastomariN,Mindreader,-,37,28,,,,
99,down,Shouse,Won't Forget You,37,30,18,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,48,,,,
