Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,9,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,107,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,138,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,138,,,,
5,down,Shouse,Love Tonight,4,1,99,,,,
6,up,Shkoon,Lala,6,4,138,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,138,,,,
8,down,Anyma & Chris Avantgarde,Consciousness,7,3,6,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),8,5,137,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,25,,,,
11,up,Duke Dumont,Ocean Drive,12,3,137,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,138,,,,
13,up,Polo & Pan,Feel Good,13,4,45,,,,
14,up,Ash,Mosaïque,14,5,92,,,,
15,up,Argy,Tataki,18,8,24,,,,
16,up,Hippie Sabotage,Devil Eyes,17,1,138,,,,
17,down,Monolink,Sirens,15,9,88,,,,
18,up,Ash & Naila,Give a Little,29,4,138,,,,
19,-,مسلم,Metghaza,-,2,1,,,,
20,up,DVRST,Close Eyes,30,20,7,,,,
21,up,Mathame,Nothing Around Us (feat. Lyke),39,9,94,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),28,9,131,,,,
23,up,Bicep,Glue,38,15,51,,,,
24,up,Mathame,For Every Forever,27,14,60,,,,
25,down,"Adriatique, Marino Canal & Delhia de France",Home,22,4,73,,,,
26,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,18,15,,,,
27,down,Trinix,Sweet Dreams,23,3,53,,,,
28,up,EL Waili,Toxic,42,20,20,,,,
29,up,FKA twigs,killer,50,29,2,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,9,70,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,134,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,11,133,,,,
33,down,Shouse,Love Tonight (Edit),19,2,96,,,,
34,down,Shkoon,Ya Galbi,16,6,127,,,,
35,up,Dxrk ダーク,RAVE,40,18,11,,,,
36,down,Molotof & Kamel,Men Al Bahr ela Al Nahr,31,31,2,,,,
37,down,The Blaze,Territory,36,23,74,,,,
38,down,Izzamuzzic,Adventure,37,9,132,,,,
39,-,Bob Moses,Enough to Believe,-,24,84,,,,
40,-,Mathame,Skywalking,-,26,39,,,,
41,up,Kavinsky,Nightcall,68,39,29,,,,
42,down,Øostil & Juan Hansen,Drown (Massano Remix),26,4,11,,,,
43,down,Shkoon,Ala Moj Al Bahr,35,9,133,,,,
44,down,Empire of the Sun,Walking On a Dream,21,6,91,,,,
45,down,Ash & Naila,Sing It Back,41,4,79,,,,
46,up,Innellea,Loss of Hope,51,16,14,,,,
47,down,Ash & Amélie Martinez,Dans La Peau,43,10,90,,,,
48,-,Whilk & Misky,Clap Your Hands,-,6,107,,,,
49,up,Ash,Homes,76,18,12,,,,
50,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,31,1,,,,
51,up,Muslim - مُسلِم,يومين و عدوا,60,12,35,,,,
52,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,5,138,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,72,5,110,,,,
54,-,Shouse,Won't Forget You (Edit),-,13,10,,,,
55,down,T3NZU,Balenciaga,46,5,18,,,,
56,-,Utah,Worth the Weight,-,42,7,,,,
57,-,EL Waili,Manatek,-,25,18,,,,
58,-,Kaskade,Where Did You Go,-,18,25,,,,
59,-,League of Legends,Piercing Light (feat. Mako),-,33,35,,,,
60,-,Monolink,Burning Sun (Original),-,21,40,,,,
61,-,Ash,Feels,-,23,63,,,,
62,down,Ash,Worlds Apart,45,14,96,,,,
63,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),59,27,59,,,,
64,up,Petit Biscuit,Sunset Lover,96,3,133,,,,
65,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,38,,,,
66,down,Anyma & Innellea,Angel 1,34,27,12,,,,
67,-,Colyn & Innellea,Obnoxious Desire,-,41,14,,,,
68,-,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,-,17,10,,,,
69,-,ARTBAT,Tabu,-,30,47,,,,
70,-,ARTBAT,Papillon,-,31,18,,,,
71,up,Monolink,Father Ocean (Ben Böhmer Remix),82,43,13,,,,
72,down,Kasst,Hold Me to the Light (feat. Be No Rain),58,56,13,,,,
73,up,Mathame,Swarm Storm,94,30,18,,,,
74,-,Crisologo,Trop beau,-,10,106,,,,
75,-,Ash & Samia,Le Beirut,-,30,18,,,,
76,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,35,5,,,,
77,-,Marian Hill,Down,-,4,101,,,,
78,down,Shkoon,Jarra,54,9,104,,,,
79,up,Ash,Lost,87,19,68,,,,
80,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,71,2,,,,
81,-,Else,Paris,-,13,61,,,,
82,down,Monolink,Sirens (Extended Version),75,14,91,,,,
83,-,Ash,Where’s My Mind,-,69,2,,,,
84,down,M.I.A.,Bad Girls,67,47,5,,,,
85,-,Metronomy,The Look,-,34,23,,,,
86,down,PLAYAMANE,MIDNIGHT (feat. Nateki),70,45,2,,,,
87,-,Monolink,Otherside,-,9,57,,,,
88,-,Monolink,Sinner,-,57,10,,,,
89,down,Øneheart & reidenshi,Snowfall,56,4,4,,,,
90,-,Polo & Pan,Canopée,-,50,15,,,,
91,-,KastomariN,Mindreader,-,37,27,,,,
92,-,Ash,Keep Me,-,22,68,,,,
93,-,Bob Moses & ZHU,Desire (Single Edit),-,29,17,,,,
94,-,Stray Kids,MANIAC,-,5,13,,,,
95,-,SPEECHLESS,With You Tonight,-,95,1,,,,
96,-,Vivo,Bussa (feat. נסרין קדרי),-,43,1,,,,
97,down,The Cinematic Orchestra,To Build a Home,61,18,108,,,,
98,-,Ash,About Life,-,35,12,,,,
99,down,Agents Of Time,The Mirage,71,8,18,,,,
100,-,Nayio Bitz,Illusion,-,100,1,,,,
