Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,34,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,34,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,34,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,34,,,,
6,up,Apparat,Goodbye,8,5,17,,,,
7,down,Ash & Naila,Give a Little,6,4,34,,,,
8,up,Shkoon,Lala,10,4,34,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),14,3,34,,,,
10,up,King Henry,Remember,17,10,3,,,,
11,up,Ash,Daydream,16,7,34,,,,
12,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,34,,,,
13,down,Izzamuzzic,Adventure,11,9,34,,,,
14,down,Whilk & Misky,Clap Your Hands,13,6,34,,,,
15,up,Marshmello & Amr Diab,Bayen Habeit,28,1,33,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,34,,,,
17,up,Shkoon,Ala Moj Al Bahr,23,9,33,,,,
18,up,Diplo & Sleepy Tom,Be Right There,30,8,17,,,,
19,down,Duke Dumont,Ocean Drive,9,3,34,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),15,5,33,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,12,5,34,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),20,9,34,,,,
23,down,Bob Moses,Enough to Believe (Jamie Jones Remix),22,17,13,,,,
24,-,El Sawareekh,El Bent Theb,-,20,1,,,,
25,up,Elderbrook,Numb (Chill Mix),63,6,11,,,,
26,up,Alina Baraz,Electric (feat. Khalid),45,12,24,,,,
27,down,Shkoon,Ya Galbi,21,6,29,,,,
28,down,ZHU & Karnaval Blues,Still Want U,27,16,31,,,,
29,down,Ash,Worlds Apart,18,14,25,,,,
30,-,El Sawareekh,Laa,-,27,1,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,11,34,,,,
32,up,Shkoon,Jarra,52,9,31,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,16,19,,,,
34,up,Emmit Fenn,Painting Greys,43,20,29,,,,
35,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,4,,,,
36,-,Marian Hill,Down,-,4,29,,,,
37,down,David Guetta,Without You (feat. Usher),19,19,17,,,,
38,-,Bob Moses,Tearing Me Up (RAC Mix),-,38,1,,,,
39,-,The Blaze,Territory,-,23,13,,,,
40,-,Cannons,Fire for You,-,21,5,,,,
41,-,Arca,KLK (feat. ROSALÍA),-,41,1,,,,
42,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,14,,,,
43,-,TWO LANES,Never Enough,-,43,1,,,,
44,-,2Scratch & Lox Chatterbox,Superlife,-,18,11,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,27,23,,,,
46,up,ZHU,Light It Up (feat. TOKiMONSTA),57,42,3,,,,
47,-,.foundation,Increments,-,47,1,,,,
48,down,The Cinematic Orchestra,To Build a Home,32,18,16,,,,
49,-,Data Rebel,Spektral Strut,-,49,1,,,,
50,-,LESSI,In His Eyes (feat. Alexi Florez),-,17,2,,,,
51,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),99,6,31,,,,
52,-,Stephen,Crossfire,-,36,3,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,13,29,,,,
54,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),36,17,28,,,,
55,up,Monolink,Sirens (Extended Version),55,14,18,,,,
56,up,Mahmut Orhan,Age of Emotions,87,21,14,,,,
57,up,Bugra Atmaca,Lost (Jack Mode Remix),59,34,5,,,,
58,-,Shallou & Emmit Fenn,All Your Days,-,58,1,,,,
59,-,S+C+A+R+R,The Rest of My Days,-,30,2,,,,
60,up,Disclosure,Latch (feat. Sam Smith),86,9,28,,,,
61,-,My Wondrous Dream,Sleep Cycle,-,43,1,,,,
62,down,Crisologo,Trop beau,54,10,14,,,,
63,-,Ash,Una Mattina,-,63,3,,,,
64,down,Shkoon,Fatoum,26,13,19,,,,
65,-,FKA twigs,sad day,-,7,6,,,,
66,-,Ofenbach,Be Mine,-,25,23,,,,
67,-,Nick Box,Depth,-,67,1,,,,
68,-,My Arctic Dreams,Dream Away,-,68,1,,,,
69,-,Ghastly & Matthew Koma,We Might Fall,-,69,1,,,,
70,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,42,3,,,,
71,-,FKA twigs,home with you,-,52,4,,,,
72,-,Astrality,Anywhere,-,61,2,,,,
73,-,Flume,Never Be Like You (feat. Kai),-,9,11,,,,
74,-,FKA twigs,thousand eyes,-,63,3,,,,
75,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,16,,,,
76,-,FKA twigs,mary magdalene,-,76,2,,,,
77,-,Magnetic Dreams,Above the Clouds,-,77,1,,,,
78,down,Ehrling,Sthlm Sunset,34,34,6,,,,
79,-,Joey Pecoraro,Lightning,-,79,1,,,,
80,-,Shkoon,Build Your Castles,-,26,19,,,,
81,-,Peter Bark,Bonfire,-,81,1,,,,
82,down,Bob Moses,Enough to Believe,44,24,15,,,,
83,-,Beautiful Swimmers,Life,-,83,1,,,,
84,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,25,18,,,,
85,-,FKJ,Vibin' Out with (((O))),-,56,2,,,,
86,down,Polo & Pan,Feel Good,35,4,2,,,,
87,-,Shkoon,F****d up Two,-,33,4,,,,
88,-,Eguana,Galaxy Nodes,-,88,1,,,,
89,down,Shkoon,Ramallah,31,9,26,,,,
90,down,Shkoon,Letters,50,18,31,,,,
91,-,Fever Ray,Keep the Streets Empty For Me,-,62,2,,,,
92,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,45,4,,,,
93,-,Serhat Durmus,Yalan,-,26,6,,,,
94,-,ANH,Mysterious,-,41,1,,,,
95,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,1,,,,
96,-,Klangstein,Little Satellite,-,96,2,,,,
97,down,Jungle,Casio,69,21,15,,,,
98,down,Whilk & Misky,Clap Your Hands (Solomun Remix),46,31,12,,,,
99,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,12,,,,
100,-,Ahmed Fakroun,Gelty,-,100,1,,,,
