Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,113,,,,
2,up,Shouse,Love Tonight,3,1,74,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,113,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,113,,,,
5,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,2,3,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,113,,,,
7,up,Shouse,Love Tonight (Edit),7,2,71,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),12,5,112,,,,
9,up,Polo & Pan,Feel Good,10,4,20,,,,
10,up,Hippie Sabotage,Devil Eyes,11,1,113,,,,
11,up,Shkoon,Lala,14,4,113,,,,
12,down,Empire of the Sun,Walking On a Dream,8,6,66,,,,
13,down,Ash,Mosaïque,9,5,67,,,,
14,up,Mathame,Nothing Around Us (feat. Lyke),29,9,69,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,109,,,,
16,up,Nicolas Haelg,I Follow,19,16,6,,,,
17,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,15,7,22,,,,
18,up,Elderbrook,Numb (Chill Mix),21,6,88,,,,
19,up,"Adriatique, Marino Canal & Delhia de France",Home,45,4,48,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,5,113,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),85,9,106,,,,
22,down,Trinix,Sweet Dreams,16,3,29,,,,
23,down,Duke Dumont,Ocean Drive,22,3,112,,,,
24,down,Ash & Naila,Give a Little,20,4,113,,,,
25,up,Shkoon,Ala Moj Al Bahr,25,9,109,,,,
26,up,Kaskade,Where Did You Go,26,18,19,,,,
27,up,Mathame,For Every Forever,100,14,35,,,,
28,down,Shkoon,Ya Galbi,23,6,103,,,,
29,up,Kina & yaeow,Wish I Was Better,33,3,67,,,,
30,down,Monolink,Sirens,18,9,63,,,,
31,up,Monolink,Otherside,37,9,33,,,,
32,-,Marian Hill,Down,-,4,94,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,18,84,,,,
34,up,Mathame,Skywalking,64,26,27,,,,
35,up,"Cabu, Milan Ring & Ta-ku",Process,83,24,2,,,,
36,up,Amon Tobin,Nova,39,22,5,,,,
37,up,Monolink,Sirens (Extended Version),71,14,75,,,,
38,up,Petit Biscuit,Sunset Lover,49,3,113,,,,
39,down,Molotof,Sayyad (feat. 3enba),24,7,6,,,,
40,up,Kasbo,Hemma (Chet Porter Remix),42,40,2,,,,
41,-,Mathame,Swarm Storm,-,30,2,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,11,109,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,9,47,,,,
44,up,nimino,Light Up,95,40,2,,,,
45,up,The Blaze,Territory,55,23,52,,,,
46,-,The Avener & Kadebostany,Castle in the Snow,-,5,98,,,,
47,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,13,93,,,,
48,down,EL Waili,Toxic,36,20,5,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,89,,,,
50,-,TOR,Lens,-,41,4,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,25,,,,
52,down,Crisologo,Trop beau,32,10,90,,,,
53,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,32,,,,
54,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,8,13,,,,
55,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,55,3,,,,
56,down,Shkoon,Fatoum,50,13,77,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),90,6,44,92,2021-04-25,92,2021-04-25
58,-,Monolink,The Prey,-,26,18,,,,
59,-,brillion.,Forest and the Moon,-,52,4,,,,
60,down,Ash & Amélie Martinez,Dans La Peau,34,10,67,,,,
61,down,Izzamuzzic,Adventure,38,9,112,,,,
62,up,Shkoon,Letters,77,18,71,,,,
63,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,60,,,,
64,down,Shkoon,Jarra,48,9,87,,,,
65,-,Utah,Worth the Weight,-,42,3,,,,
66,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,1,,,,
67,-,Corre,"A Spark, A Beginning",-,47,2,,,,
68,-,Rezident,Reflection,-,44,11,,,,
69,-,Mathame,22,-,60,3,,,,
70,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,55,4,,,,
71,-,Bcalm,Beyond,-,49,2,,,,
72,-,Hozho,Philophobia,-,72,1,,,,
73,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),69,27,41,,,,
74,-,Delayde,North Fell,-,27,57,,,,
75,-,Platonic Penguins,Close to You,-,55,3,,,,
76,up,Shkoon,Build Your Castles,81,26,50,,,,
77,up,Denis Horvat,Noise (feat. Lelah),89,54,9,,,,
78,-,Kusko & Future Friends,My Way,-,17,10,,,,
79,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,11,,,,
80,-,Ash,Worlds Apart,-,14,80,,,,
81,down,Ash,Mourning,28,13,4,,,,
82,-,Mild Minds,Movements (Mixed),-,58,2,,,,
83,-,Rampa,The Church,-,83,1,,,,
84,-,Innellea,Visionquest,-,29,11,,,,
85,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),82,3,22,,,,
86,-,Bless You,Driving,-,27,8,,,,
87,-,Bicep,Glue,-,15,32,,,,
88,-,Empty Paper,Sungma,-,88,1,,,,
89,-,brillion. & SwuM,Interweave,-,64,5,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,9,17,,,,
91,-,Platonic Penguins,Looking Back,-,54,2,,,,
92,-,"&ME, Rampa & Adam Port",What You Expected,-,33,1,,,,
93,-,Whilk & Misky,Clap Your Hands,-,6,100,,,,
94,down,League of Legends,Piercing Light (feat. Mako),59,33,28,,,,
95,-,Monolink,Sinner (Mathame Remix),-,64,2,,,,
96,-,Dom Dolla,Strangers (with Mansionair),-,54,1,,,,
97,-,obli,If Only You,-,55,3,,,,
98,-,Innellea,Pathological Passion,-,98,1,,,,
99,-,Stephan Bodzin,Boavista (Innellea Remix),-,59,3,,,,
100,-,2Scratch & Lox Chatterbox,Superlife,-,18,63,,,,
