Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,27,,,,
2,up,EL Waili & Moscow,Dawly,2,1,44,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,173,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,173,,,,
5,up,"Adriatique, Marino Canal & Delhia de France",Home,6,4,108,,,,
6,up,Øneheart & reidenshi,Snowfall,7,4,36,,,,
7,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,3,9,,,,
8,down,Anyma & Chris Avantgarde,Eternity,4,4,3,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,173,,,,
10,down,INTERWORLD,Metamorphosis,9,8,27,,,,
11,up,Argy & Goom Gum,Pantheon,12,4,7,,,,
12,down,Shkoon,Lala,11,4,173,,,,
13,up,Anyma & Chris Avantgarde,Consciousness,16,3,41,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,7,70,,,,
15,down,Shouse,Love Tonight,13,1,134,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),19,5,172,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,15,6,60,,,,
18,down,ナンシー・アジュラム & Marshmello,Sah Sah,17,2,34,,,,
19,up,Shkoon,Ya Galbi,27,6,162,,,,
20,up,TWISTED,Worth Nothing,24,8,18,,,,
21,up,Monolink,Sirens,25,9,123,,,,
22,down,Kordhell,Murder In My Mind,21,11,31,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,169,,,,
24,up,"Rampa, chuala & Keinemusik",Les Gout,43,4,16,,,,
25,up,Kevin de Vries,Dance with Me,50,8,25,,,,
26,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,62,26,2,,,,
27,down,Shkoon,Ala Moj Al Bahr,18,9,168,,,,
28,down,Mathame,Nothing Around Us (feat. Lyke),22,9,129,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,10,31,,,,
30,down,Duke Dumont,Ocean Drive,20,3,172,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],46,31,2,,,,
32,up,Ash,Mosaïque,35,5,127,,,,
33,down,Adriatique & Marino Canal,Accordia,28,17,17,,,,
34,up,Øostil & Juan Hansen,Drown (Massano Remix),66,4,42,,,,
35,down,Dxrk ダーク,RAVE,30,18,46,,,,
36,up,Martin Arteta,Past Lives,54,36,13,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),33,9,166,,,,
38,up,Anyma & CamelPhat,The Sign,40,6,18,,,,
39,up,Bicep,Glue,39,15,85,,,,
40,up,RÜFÜS DU SOL,On My Knees (Adriatique Remix),51,26,22,,,,
41,down,Shkoon,Fatoum,36,13,127,,,,
42,up,Monolink,Otherside,47,9,92,,,,
43,down,Argy,Tataki,42,8,59,,,,
44,down,Hippie Sabotage,Devil Eyes,29,1,173,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),45,38,10,,,,
46,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,5,173,,,,
47,up,Home,Resonance,59,37,10,,,,
48,up,Empire of the Sun,Walking On a Dream,61,6,124,,,,
49,down,MoonDeity,Neon Blade,37,16,34,,,,
50,up,Fred again..,Delilah (pull me out of this),56,9,19,,,,
51,up,DVRST,Close Eyes,91,20,28,,,,
52,up,Øneheart & reidenshi,snowfall (Sped Up),73,41,7,,,,
53,up,Shkoon,Jarra,72,9,139,,,,
54,up,Vivo,Bussa (feat. נסרין קדרי),85,43,10,,,,
55,up,Serhat Durmus,Hislerim (feat. Zerrin),60,3,173,,,,
56,up,Massano,The Feeling (2022 Remaster),71,25,19,,,,
57,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,25,1,,,,
58,down,The Cinematic Orchestra,To Build a Home,26,18,136,,,,
59,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,34,7,70,,,,
60,down,ARTBAT & Fred Lenix,Dreamcatcher,23,23,3,,,,
61,down,Ash & Amélie Martinez,Dans La Peau,52,10,125,,,,
62,down,Ash & Naila,Give a Little,32,4,173,,,,
63,up,DJ Goja & Lunis,Crazy,74,26,28,,,,
64,down,Röyksopp,Don't Go,57,12,24,,,,
65,up,Billie Eilish,ocean eyes,83,47,18,67,2019-12-29,67,2019-12-29
66,-,Ahmed Helmy,Or2os,-,3,1,,,,
67,-,WhoMadeWho,Silence & Secrets (Adriatique Remix) [Mixed],-,67,1,,,,
68,down,Trinix,Sweet Dreams,64,3,84,,,,
69,down,Empire of the Sun,We Are the People,44,25,45,,,,
70,-,Innellea,Loss of Hope,-,16,43,,,,
71,down,Adam Port & Alan Dixon,Forms of Love,55,14,30,,,,
72,-,Monolink,Black Day,-,72,1,,,,
73,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),65,3,53,,,,
74,up,Fred again..,Jungle (Mixed),99,52,4,,,,
75,-,Monolink,Sirens (Extended Version),-,14,111,,,,
76,-,Shkoon,Ramallah,-,9,73,,,,
77,up,Shouse,Won't Forget You (Edit),89,13,41,,,,
78,down,Muslim - مُسلِم,يومين و عدوا,69,12,65,,,,
79,-,Shouse,Won't Forget You,-,30,29,,,,
80,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,17,,,,
81,down,Molotof,Sayyad (feat. 3enba),58,7,47,,,,
82,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,16,,,,
83,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Slowed),70,66,9,,,,
84,-,Whilk & Misky,Clap Your Hands,-,6,135,,,,
85,-,SBTRKT & LEILAH,FORWARD,-,85,1,,,,
86,-,Ash,Keep Me,-,22,83,,,,
87,-,Mathame,Skywalking,-,26,64,,,,
88,down,EL Waili,Toxic,77,20,52,,,,
89,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,89,1,,,,
90,down,Innellea,The Awakening - Five Phases Project (1 / 5),78,18,6,,,,
91,down,Mathame,For Every Forever,75,14,93,,,,
92,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,67,1,,,,
93,-,League of Legends,Piercing Light (feat. Mako),-,33,53,,,,
94,-,Jayda G,Circle Back Around,-,94,1,,,,
95,-,Sidewalks and Skeletons,Goth,-,40,2,,,,
96,-,Ash,Lost,-,19,101,,,,
97,-,Ghostface Playa,Why Not,-,97,2,,,,
98,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),80,18,49,,,,
99,down,Izzamuzzic,Adventure,96,9,154,,,,
100,down,The Blaze,Territory,48,23,107,,,,
