Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,1,1,7,,,,
2,up,Wegz & Ash,Amira,2,1,88,,,,
3,up,EL Waili & Moscow,Dawly,3,1,105,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,12,4,77,,,,
5,up,Moderat,More Love (Rampa &ME Remix),20,4,27,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,234,,,,
7,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),19,7,44,,,,
8,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,3,70,,,,
9,down,Reda El Bahrawy & مسلم,Lafena El Donya,5,1,45,,,,
10,up,Ash & Naila,Sing It Back,14,4,168,,,,
11,down,Argy & Omnya,Aria,10,4,32,,,,
12,up,Eternxlkz,SLAY!,15,6,6,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,234,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,6,6,121,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,6,18,,,,
16,down,"Adriatique, Marino Canal & Delhia de France",Home,7,4,169,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,7,131,,,,
18,down,Shkoon,Lala,17,4,234,,,,
19,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),57,19,18,,,,
20,up,Empire of the Sun,Walking On a Dream,24,6,181,,,,
21,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],54,21,7,,,,
22,down,Monolink,Sirens,21,9,184,,,,
23,down,Duke Dumont,Ocean Drive,16,3,233,,,,
24,up,Adam Port & Alan Dixon,Forms of Love,44,14,83,,,,
25,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),82,25,7,,,,
26,up,Eternxlkz,BRODYAGA FUNK,34,11,17,,,,
27,up,Shouse,Love Tonight,28,1,195,,,,
28,up,Rampa & Sparrow & Barbossa,Champion,66,20,26,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),61,5,233,,,,
30,down,Sunday Scaries & Discrete,Don't You Cry,27,27,3,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),26,9,227,,,,
32,down,Bicep,Glue,22,15,146,,,,
33,up,"&ME, Rampa & Adam Port",What You Expected,81,33,3,,,,
34,down,Years & Years,King,32,16,32,,,,
35,down,Argy & Goom Gum,Pantheon,29,4,68,,,,
36,up,Adriatique & WhoMadeWho,Miracle,38,5,35,,,,
37,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,10,59,,,,
38,down,VOJ & Narvent,Memory Reboot,30,10,40,,,,
39,down,Eternxlkz,ENOUGH!,23,23,6,,,,
40,down,Ash,Mosaïque,35,5,188,,,,
41,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),40,5,61,,,,
42,up,Ash & Naila,Give a Little,49,4,234,,,,
43,up,Shkoon,Ya Galbi,43,6,223,,,,
44,down,Mathame,Nothing Around Us (feat. Lyke),13,9,190,,,,
45,down,Monolink,Otherside,37,9,152,,,,
46,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),31,3,108,,,,
47,down,Kina,Get You the Moon (feat. Snøw),39,1,234,,,,
48,down,ナンシー・アジュラム & Marshmello,Sah Sah,25,2,93,,,,
49,down,Eternxlkz,SLAY! (Slowed + Reverb),45,45,5,,,,
50,up,Anyma & Chris Avantgarde,Consciousness,52,3,102,,,,
51,down,Shkoon,Ala Moj Al Bahr,46,9,228,,,,
52,-,"Rampa, Adam Port & &ME",Muyè,-,20,10,,,,
53,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,19,9,,,,
54,down,Øneheart & reidenshi,Snowfall,36,4,97,,,,
55,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,5,234,,,,
56,up,Röyksopp,Don't Go,62,12,80,,,,
57,down,Molotof,Sayyad (feat. 3enba),42,7,105,,,,
58,up,Adam Port & Monolink,Point of No Return,65,7,53,,,,
59,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",50,50,2,,,,
60,up,Shkoon,Fatoum,73,13,183,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,9,173,,,,
62,down,sho,Noir (sl0wed down),55,55,2,,,,
63,down,Hippie Sabotage,Devil Eyes,47,1,231,,,,
64,down,Clams Casino & Imogen Heap,I'm God,56,16,22,,,,
65,up,Fred again..,Delilah (pull me out of this),72,9,66,,,,
66,-,Izzamuzzic,Adventure,-,9,160,,,,
67,down,The Cinematic Orchestra,To Build a Home,48,18,193,,,,
68,down,Eternxlkz,ENOUGH! (Slowed + Reverb),51,42,8,,,,
69,up,Fred again.. & Baby Keem,leavemealone,69,11,14,,,,
70,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,233,,,,
71,up,Fred again.. & Jozzy,ten,78,19,24,,,,
72,up,Stardust,Music Sounds Better with You,79,37,35,,,,
73,up,Argy,Tataki,83,8,112,,,,
74,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,10,92,,,,
75,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,1,225,,,,
76,up,Home,Resonance,96,37,31,,,,
77,-,Fred again..,Jungle (Mixed),-,52,21,,,,
78,down,april27,Prayer1,74,4,26,,,,
79,down,Ash & Amélie Martinez,Dans La Peau,64,10,185,,,,
80,-,Justice,Neverender,-,62,1,,,,
81,down,my head is empty & .diedlonely,I Was Only Temporary,63,35,9,,,,
82,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,62,,,,
83,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,50,5,,,,
84,-,Aureolin Sky,Elixir (Meditation),-,84,1,,,,
85,down,Tamer ElDerini & Cafe De Anatolia,Gamalak,68,49,6,,,,
86,down,ARTBAT,Papillon,59,31,46,,,,
87,-,Elderbrook,Numb,-,11,65,,,,
88,-,Soft Blade,Yugoslavskiy Groove,-,88,1,,,,
89,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,123,,,,
90,-,El Sawareekh,Laa,-,27,64,,,,
91,up,Sidewalks and Skeletons,Goth,95,40,27,,,,
92,down,Grimes,Genesis,80,31,15,,,,
93,-,H.R. & Irokz,EEYUH! (Irokz Remix Slowed),-,71,3,,,,
94,-,&ME,Garden,-,49,1,,,,
95,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,93,1,,,,
96,-,Farelane,Infinisphere,-,72,1,,,,
97,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,55,7,,,,
98,-,Portishead,Glory Box,-,65,13,,,,
99,-,dj gummy bear,2 seater (house edit),-,52,6,,,,
100,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,100,1,,,,
