Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,76,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,76,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,76,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,76,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,72,,,,
6,up,Ash,Mosaïque,7,5,30,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,76,,,,
8,up,Shkoon,Lala,11,4,76,,,,
9,up,Shouse,Love Tonight (Edit),21,2,34,,,,
10,up,Ash & Naila,Give a Little,10,4,76,,,,
11,down,Marian Hill,Down,8,4,64,,,,
12,down,Shouse,Love Tonight,9,1,37,,,,
13,up,Shkoon,Fatoum,19,13,50,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),12,6,10,92,2021-04-25,92,2021-04-25
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,5,76,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,10,11,,,,
17,down,Ash & Amélie Martinez,Dans La Peau,14,10,30,,,,
18,up,Shkoon,Ala Moj Al Bahr,31,9,74,,,,
19,up,Ash,Lost,24,19,25,,,,
20,up,Duke Dumont,Ocean Drive,22,3,76,,,,
21,down,Kina & yaeow,Wish I Was Better,13,3,33,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),29,9,74,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),16,5,75,,,,
24,up,Petit Biscuit,Sunset Lover,25,3,76,,,,
25,down,Shkoon,Ya Galbi,20,6,70,,,,
26,up,Izzamuzzic,Adventure,26,9,76,,,,
27,up,The Cinematic Orchestra,To Build a Home,96,18,53,,,,
28,up,2Scratch & Lox Chatterbox,Superlife,51,18,31,,,,
29,up,Crisologo,Trop beau,77,10,55,,,,
30,down,Elderbrook,Numb (Chill Mix),18,6,51,,,,
31,down,Ash,Daydream,27,7,65,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,68,,,,
33,-,DJ Goja & Lunis,Crazy,-,26,1,,,,
34,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),92,23,3,,,,
35,up,Ash & Naila,Sing It Back,35,4,27,,,,
36,up,Wafia,Heartburn,80,17,2,,,,
37,down,Delayde,North Fell,33,27,43,,,,
38,up,Whilk & Misky,Clap Your Hands,38,6,75,,,,
39,up,Apparat,Goodbye,65,5,56,,,,
40,-,Gorje Hewek,Forest Song in the Morning,-,40,1,,,,
41,up,Karma Child & WISEKIDS,Drivers License,52,41,2,,,,
42,down,Ash,Keep Me,40,22,40,,,,
43,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,13,66,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,37,,,,
45,down,Else,Paris,34,13,35,,,,
46,up,The Avener & Kadebostany,Castle in the Snow,47,5,70,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,11,76,,,,
48,up,Feder,Goodbye (feat. Lyse) [Slow Version],84,28,14,,,,
49,-,Ryllz,Nemesis,-,36,1,,,,
50,-,Monolink,The Prey (Mind Against Remix),-,50,1,,,,
51,-,HVOB & Winston Marshall,The Blame Game,-,24,8,,,,
52,down,Marshmello & Amr Diab,Bayen Habeit,30,1,68,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,2,35,99,2020-10-11,61,2020-11-01
54,down,Alien,Hype,45,38,8,,,,
55,-,M. David,Meandering Heights,-,31,1,,,,
56,-,The Cinematic Orchestra,Ma Fleur,-,56,1,,,,
57,up,The Cinematic Orchestra,That Home,57,57,2,,,,
58,up,Kavinsky,Nightcall,79,39,11,,,,
59,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,49,4,,,,
60,-,Monolink & Acid Pauli,New Morning,-,37,9,,,,
61,-,David Guetta,Without You (feat. Usher),-,19,36,,,,
62,up,Mathame,Nothing Around Us (feat. Lyke),85,9,42,,,,
63,-,Franc Moody,Losing Touch,-,63,1,,,,
64,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,29,,,,
65,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,17,8,,,,
66,down,Guardians of Tears,A Lie In the Dark,50,35,4,,,,
67,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,67,1,,,,
68,-,M.I.A.,Paper Planes,-,23,29,,,,
69,down,Monolink,Sirens (Extended Version),37,14,45,,,,
70,-,Forester,Undercover,-,15,20,,,,
71,-,ZHU & Karnaval Blues,Still Want U,-,16,61,,,,
72,down,Alien,Layan,46,35,18,,,,
73,-,SG Lewis & Lucky Daye,Feed The Fire,-,33,6,,,,
74,down,Alien,Imagine,42,39,6,,,,
75,-,Franc Moody,Big Cheese,-,75,1,,,,
76,-,Nando Fortunato,I Wanna Change,-,76,1,,,,
77,down,Ash,Worlds Apart,41,14,53,,,,
78,down,Ash,Big in Japan (feat. Amelie Martinez),68,15,25,,,,
79,-,Shkoon,Ramallah,-,9,41,,,,
80,-,Shkoon,33.9 Million Miles,-,36,4,,,,
81,down,Kúra,Gógó (Lulu Rouge Remix),63,40,17,,,,
82,down,TWO LANES,Phases,81,11,10,,,,
83,-,Kidswaste,Free,-,49,5,,,,
84,-,JuMa44,Polozhenie,-,84,1,,,,
85,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,85,1,,,,
86,down,Ash,Emotions,60,35,9,,,,
87,-,Owl City,Fireflies,-,24,18,,,,
88,-,Empire of the Sun,Walking On a Dream,-,6,37,,,,
89,-,Bob Moses & ZHU,Desire (Single Edit),-,29,12,,,,
90,-,ARTBAT & Dino Lenny,Fading,-,42,6,,,,
91,-,Ash,Senses,-,45,6,,,,
92,-,The Tech Thieves,Fake,-,33,11,,,,
93,down,Ash,Feels,70,23,25,,,,
94,-,Pham,Movements (feat. Yung Fusion),-,60,4,,,,
95,-,Lemaitre,Closer (feat. Jennie A.),-,95,1,,,,
96,-,Total Giovanni,Your Light,-,96,1,,,,
97,-,The Blaze,Virile,-,44,5,,,,
98,-,The Cinematic Orchestra,In to You,-,98,1,,,,
99,-,Bob Moses,Enough to Believe,-,24,45,,,,
100,-,Shkoon,Yamo,-,17,11,,,,
