Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,28,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,24,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,28,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,28,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,28,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,28,,,,
7,down,Ash & Naila,Give a Little,6,4,28,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,28,,,,
9,down,Duke Dumont,Ocean Drive,7,3,28,,,,
10,up,Shkoon,Lala,12,4,28,,,,
11,up,Whilk & Misky,Clap Your Hands,29,6,28,,,,
12,up,Ash,Daydream,16,7,28,,,,
13,down,Izzamuzzic,Adventure,11,9,28,,,,
14,down,Elderbrook,Numb (Chill Mix),13,6,6,,,,
15,down,Apparat,Goodbye,10,5,11,,,,
16,up,Elephant Heart,Love Is the Weapon,18,13,3,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,28,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,27,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,11,28,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),35,9,28,,,,
21,down,Marshmello & Amr Diab,Bayen Habeit,17,1,27,,,,
22,-,Marian Hill,Down,-,4,24,,,,
23,down,Cannons,Fire for You,21,21,2,,,,
24,-,David Guetta,Without You (feat. Usher),-,19,13,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,16,14,,,,
26,up,Emmit Fenn,Painting Greys,37,20,23,,,,
27,down,Teqkoi,You Broke My Heart Again (feat. Aiko),25,25,13,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),33,5,27,,,,
29,-,Elderbrook,Numb (Elderbrook VIP),-,18,8,,,,
30,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,17,25,,,,
31,up,ZHU & Karnaval Blues,Still Want U,72,16,25,,,,
32,up,Else,Paris,79,13,2,,,,
33,down,Diplo & Sleepy Tom,Be Right There,15,8,11,,,,
34,down,2Scratch & Lox Chatterbox,Superlife,28,18,6,,,,
35,-,Mathame,Nothing Around Us (feat. Lyke),-,9,12,,,,
36,up,Shkoon,Letters,43,18,27,,,,
37,down,Jungle,Casio,27,21,13,,,,
38,up,Stephen,Crossfire,46,36,2,,,,
39,-,FKA twigs,Cellophane,-,19,10,,,,
40,-,Empire of the Sun,Walking On a Dream,-,6,16,,,,
41,down,Shkoon,Ala Moj Al Bahr,34,9,28,,,,
42,up,The Cinematic Orchestra,To Build a Home,89,18,12,,,,
43,up,Ash,Worlds Apart,90,14,19,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,20,5,28,,,,
45,-,Monolink,Sirens (Extended Version),-,14,15,,,,
46,-,Hayden James,Between Us (feat. Panama),-,26,17,,,,
47,up,Shkoon,Ya Galbi,51,6,23,,,,
48,up,Woodkid,Goliath,83,48,4,,,,
49,-,PLÜM,Sensation,-,49,1,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),23,23,11,,,,
51,-,Shkoon & Just Emma,ID,-,51,1,,,,
52,up,breathe.,Are You All Good?,59,52,4,,,,
53,-,The Soul Brothers,Sheikha,-,53,1,,,,
54,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,13,24,,,,
55,-,Muslim - مُسلِم,يومين و عدوا,-,12,1,,,,
56,-,FKJ,Vibin' Out with (((O))),-,56,1,,,,
57,-,Justice,D.A.N.C.E,-,57,1,,,,
58,-,Ash,Keep Me,-,22,20,,,,
59,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,20,,,,
60,-,Tom Ashbrook,Klass,-,60,1,,,,
61,down,Tone Depth,Free (feat. Johannes Brecht & Fetsum) [HOSH Edit],60,60,3,,,,
62,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),66,25,4,,,,
63,down,Alina Baraz,Electric (feat. Khalid),44,12,18,,,,
64,-,Polo & Pan,Nanã,-,64,1,,,,
65,-,SG Lewis & Clairo,Throwaway,-,40,7,,,,
66,-,League of Legends,Piercing Light (feat. Mako),-,33,6,,,,
67,up,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),97,67,2,,,,
68,-,FKJ,Die with a Smile,-,68,1,,,,
69,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,2,,,,
70,-,The Glass Arcade,Sunflower,-,70,1,,,,
71,-,TheUnder & Panther,Fight,-,71,1,,,,
72,-,Bardo State,Sospiro,-,37,6,,,,
73,down,Ofenbach,Be Mine,54,25,19,,,,
74,down,Shkoon,Jarra,52,9,26,,,,
75,-,Muslim - مُسلِم,على بالي,-,3,1,,,,
76,-,Manshn,Lifeline,-,76,1,,,,
77,-,FKJ,Skyline,-,45,3,,,,
78,-,Home,Come Back Down,-,78,1,,,,
79,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,75,2,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,5,,,,
81,-,Archive,Headlights,-,81,1,,,,
82,down,Kina & yaeow,Wish I Was Better,50,3,3,,,,
83,down,BRONSON,HEART ATTACK (feat. lau.ra),40,32,3,,,,
84,-,Phantom Power,Overpowered,-,84,1,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,38,6,,,,
86,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),58,6,25,,,,
87,down,Shkoon,Fatoum,32,13,16,,,,
88,-,Kappa Mountain,Undergrowth,-,32,2,,,,
89,-,Henry Green,Tide (feat. Andreya Triana),-,89,1,,,,
90,-,Don Gorda Project,Surfing Emotional Waves,-,90,1,,,,
91,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,7,8,,,,
92,down,Elderbrook & Rudimental,Something About You,68,9,24,,,,
93,-,Steam Phunk & Soundr,Original Sin,-,93,1,,,,
94,-,My Arctic Dreams,Ethereal,-,94,1,,,,
95,-,Mind Against,Walking Away,-,51,5,,,,
96,down,BÖ & Serhat Durmus,Without You,57,57,2,,,,
97,down,Mathame,For Every Forever,93,14,10,,,,
98,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,98,1,,,,
99,-,Hippie Sabotage,Om,-,99,1,,,,
100,down,Bronze Whale & Poles,Hold. Wait. Fall.,42,42,2,,,,
