Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,39,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,35,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,39,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,39,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,39,,,,
6,up,Ash & Naila,Give a Little,7,4,39,,,,
7,up,Shkoon,Lala,9,4,39,,,,
8,up,Apparat,Goodbye,10,5,22,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,39,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,39,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),12,5,38,,,,
12,down,Whilk & Misky,Clap Your Hands,6,6,39,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,16,5,39,,,,
14,down,Shkoon,Ala Moj Al Bahr,13,9,38,,,,
15,up,Hamo Bika,"Dool Nos Kom (feat. Risha Costa, Samara, Nour Eltoot & Ali Kaddoura)",39,15,2,,,,
16,down,Shkoon,Jarra,14,9,36,,,,
17,up,Bob Moses,Enough to Believe (Jamie Jones Remix),28,17,18,,,,
18,down,Izzamuzzic,Adventure,15,9,39,,,,
19,down,Marshmello & Amr Diab,Bayen Habeit,18,1,38,,,,
20,up,Crisologo,Trop beau,21,10,19,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),26,9,39,,,,
22,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),29,6,36,,,,
23,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,13,34,,,,
24,down,Ash,Daydream,22,7,39,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,39,,,,
26,up,Ash,Worlds Apart,30,14,30,,,,
27,down,Shkoon,Fatoum,20,13,24,,,,
28,down,Duke Dumont,Ocean Drive,19,3,39,,,,
29,down,Shkoon,Ya Galbi,17,6,34,,,,
30,up,ZHU & Karnaval Blues,Still Want U,57,16,36,,,,
31,down,King Henry,Remember,27,10,8,,,,
32,up,Shkoon,Build Your Castles,53,26,22,,,,
33,up,Bob Moses,Enough to Believe,71,24,19,,,,
34,down,Monolink,Sirens (Extended Version),33,14,22,,,,
35,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,15,,,,
36,up,Jungle,Casio,51,21,18,,,,
37,up,Shkoon,Ala Moj Al Bahr (JAVID Remix),100,17,13,,,,
38,up,2Scratch & Lox Chatterbox,Superlife,83,18,15,,,,
39,down,Elderbrook,Numb (Chill Mix),32,6,16,,,,
40,up,Ash,Keep Me,72,22,27,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),42,37,5,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,11,39,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,9,30,,,,
44,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,18,,,,
45,down,The Cinematic Orchestra,To Build a Home,38,18,21,,,,
46,down,Emmit Fenn,Painting Greys,40,20,33,,,,
47,up,El Sawareekh,Laa,48,27,5,,,,
48,up,ZHU,Light It Up (feat. TOKiMONSTA),84,42,6,,,,
49,-,Monolink,Burning Sun (Original),-,21,1,,,,
50,up,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,55,28,5,,,,
51,down,Mathame,Nothing Around Us (feat. Lyke),44,9,18,,,,
52,down,Shkoon,Letters,31,18,35,,,,
53,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,6,,,,
54,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,16,,,,
55,down,Serhat Durmus,Yalan,43,26,11,,,,
56,-,molotof music,Yama Yama / Instrumental,-,56,2,,,,
57,-,David Guetta,One Love (feat. Estelle),-,57,1,,,,
58,up,Bob Moses & ZHU,Desire (Single Edit),92,29,3,,,,
59,up,The Blaze,Territory,99,23,17,,,,
60,-,Shkoon,Ala Moj Al Bahr (Goldcap Remix),-,20,1,,,,
61,down,Röyksopp,Here She Comes Again,56,32,5,,,,
62,-,FG,Neshooni,-,46,4,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,10,,,,
64,-,Boxout,I Just Want to Be the One You Love,-,52,1,,,,
65,up,Ehrling,Adventure,65,44,3,,,,
66,up,Triplo Max,Shadow,78,33,15,,,,
67,-,Ash,Voyage,-,35,6,,,,
68,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,68,1,,,,
69,-,Zookeepers & TooManyLeftHands,Magic,-,69,1,,,,
70,-,Elderbrook & Rudimental,Something About You,-,9,30,,,,
71,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,49,1,,,,
72,-,Polo & Pan,Dorothy,-,72,1,,,,
73,down,Marian Hill,Down,49,4,34,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,22,,,,
75,-,Alina Baraz,Buzzin,-,75,1,,,,
76,down,Astrality,Anywhere,64,61,4,,,,
77,-,Elephant Heart,Love Is the Weapon,-,13,8,,,,
78,-,FG,Neshooni,-,65,1,,,,
79,-,Shouse,Love Tonight (Edit),-,2,1,,,,
80,-,NEFFEX,Grateful,-,31,2,,,,
81,-,Polo & Pan,Canopée,-,50,4,,,,
82,-,Muslim - مُسلِم,على بالي,-,3,5,,,,
83,-,Disclosure,Magnets (feat. Lorde),-,40,2,,,,
84,-,Running Touch,Meet Me,-,62,3,,,,
85,-,Rude.,Eternal Youth,-,31,11,,,,
86,down,Empire of the Sun,Walking On a Dream,47,6,22,,,,
87,-,Elder Island,Kape Fear,-,87,1,,,,
88,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,13,,,,
89,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,3,,,,
90,-,Metronomy,The Look,-,34,7,,,,
91,-,Låpsley,Operator (DJ Koze's Disco Edit),-,60,1,,,,
92,-,Robert Cristian,Cover It Up,-,92,1,,,,
93,down,Ehrling,Sthlm Sunset,59,34,8,,,,
94,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,25,6,,,,
95,down,David Guetta,Turn Me On (feat. Nicki Minaj),94,23,16,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,83,1,,,,
97,-,Two Feet,Had Some Drinks,-,93,3,,,,
98,-,ARTBAT,Tabu,-,30,5,,,,
99,-,ARTBAT,Papillon,-,31,2,,,,
100,-,Boris Brejcha,I Am the Joker,-,100,1,,,,
