Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,45,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,84,,,,
3,up,Shouse,Love Tonight (Edit),3,2,42,,,,
4,down,David Guetta,Titanium (feat. Sia),2,2,84,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,84,,,,
6,up,Shkoon,Lala,7,4,84,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,84,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,84,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,80,,,,
10,up,Ash,Mosaïque,10,5,38,,,,
11,up,Ash & Naila,Give a Little,11,4,84,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),20,6,18,92,2021-04-25,92,2021-04-25
13,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,5,84,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),15,5,83,,,,
15,up,Marian Hill,Down,16,4,72,,,,
16,up,Shkoon,Ala Moj Al Bahr,23,9,82,,,,
17,up,Wafia,Heartburn,29,17,10,,,,
18,up,Duke Dumont,Ocean Drive,18,3,84,,,,
19,down,Petit Biscuit,Sunset Lover,17,3,84,,,,
20,down,Kina & yaeow,Wish I Was Better,19,3,41,,,,
21,up,Izzamuzzic,Adventure,21,9,84,,,,
22,up,Ash & Naila,Sing It Back,30,4,35,,,,
23,up,Crisologo,Trop beau,32,10,63,,,,
24,up,Bob Moses,Enough to Believe,68,24,50,,,,
25,down,Elderbrook,Numb (Chill Mix),14,6,59,,,,
26,down,Ash & Amélie Martinez,Dans La Peau,12,10,38,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,11,84,,,,
28,-,Nightshift TV,D r i v e F o r e v e r,-,11,1,,,,
29,up,Shkoon,Fatoum,87,13,58,,,,
30,down,2Scratch & Lox Chatterbox,Superlife,24,18,39,,,,
31,-,M. David,Meandering Heights,-,31,4,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,9,51,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,9,82,,,,
34,up,TWO LANES,Phases,34,11,14,,,,
35,down,Clean Bandit,Higher (feat. iann dior),25,10,19,,,,
36,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,36,1,,,,
37,down,Shkoon,Ya Galbi,28,6,78,,,,
38,up,Nora En Pure,World of Rules,82,38,4,,,,
39,up,Marshmello & Amr Diab,Bayen Habeit,59,1,72,,,,
40,down,ZHU & Karnaval Blues,Still Want U,31,16,69,,,,
41,up,Delayde,North Fell,91,27,46,,,,
42,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,31,,,,
43,-,Eli & Fur,Come Back Around,-,17,1,,,,
44,up,Apparat,Goodbye,62,5,62,,,,
45,up,Maleav,Oceana,63,45,2,,,,
46,down,The Cinematic Orchestra,To Build a Home,43,18,61,,,,
47,down,Sour,Valleys of Perspective,46,46,2,,,,
48,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,1,,,,
49,-,Ash,Under,-,37,7,,,,
50,-,El Sawareekh,Ennas Di Teslak,-,50,1,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,75,,,,
52,-,3D Tunnel,Noting,-,50,1,,,,
53,-,Fred again..,Jessie (I Miss You),-,39,6,,,,
54,-,Vaance & Kimmie Devereux,Dance All Night,-,54,1,,,,
55,down,Ash,Feels,42,23,32,,,,
56,down,Shkoon,Jarra,36,9,72,,,,
57,-,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),-,57,1,,,,
58,down,Else,Paris,53,13,42,,,,
59,-,EL Waili,Manatek,-,25,2,,,,
60,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,35,4,,,,
61,up,Ash,Daydream,96,7,73,,,,
62,-,EL Waili,1998,-,37,4,,,,
63,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,42,,,,
64,-,Einmusik & Lexer,Leave You (feat. Jyll),-,64,1,,,,
65,-,Netrum & Halvorsen,Shivers,-,65,2,,,,
66,-,Kiddy Smile,Dickmatized (Climax Super Ballroom Blend),-,66,1,,,,
67,-,Monolink,Otherside,-,9,4,,,,
68,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,13,73,,,,
69,-,Mahmut Orhan,Age of Emotions,-,21,24,,,,
70,-,StéLouse,Plastic (feat. Madi & Pink Slip),-,70,1,,,,
71,-,Nando Fortunato,Romance,-,71,1,,,,
72,-,Leonell Cassio,I Saw a Ghost Last Night...,-,72,1,,,,
73,-,Mura Masa,Love$Ick (feat. A$AP Rocky),-,73,2,,,,
74,-,Swell,I’m Sorry (feat. shiloh),-,74,1,,,,
75,-,Owl City,Fireflies,-,24,21,,,,
76,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,41,11,,,,
77,-,Klyne,Water Flow,-,31,3,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,2,42,99,2020-10-11,61,2020-11-01
79,-,Monolink,Laura,-,47,1,,,,
80,-,Monolink,We Don't Sleep,-,68,1,,,,
81,down,Feder,Goodbye (feat. Lyse) [Slow Version],45,28,21,,,,
82,-,Cashmere Cat,Adore (feat. Ariana Grande),-,82,1,,,,
83,down,Monolink,Sirens,71,9,35,,,,
84,-,Monolink,Into the Glow,-,31,1,,,,
85,-,Monolink,Burning Sun (Original),-,21,9,,,,
86,-,Finding Hope,3:00 Am,-,39,5,,,,
87,-,Ash,Shores (feat. Moonessa),-,32,25,,,,
88,down,Ash,Senses,47,45,10,,,,
89,-,Jungle,Busy Earnin',-,57,3,,,,
90,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,24,,,,
91,-,Ash,Beausoleil,-,91,1,,,,
92,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,31,,,,
93,-,Shkoon,Letters,-,18,58,,,,
94,-,Tinman,Sunday,-,92,1,,,,
95,-,Aphex Twin,Windowlicker,-,95,1,,,,
96,down,Mathame,Nothing Around Us (feat. Lyke),70,9,47,,,,
97,-,Ash,Worlds Apart,-,14,58,,,,
98,-,Azide,Switch It Up,-,45,6,,,,
99,down,Ash,Big in Japan (feat. Amelie Martinez),50,15,33,,,,
100,-,Jungle,Casio,-,21,28,,,,
