Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,31,,,,
2,up,EL Waili & Moscow,Dawly,2,1,48,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,177,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,177,,,,
5,up,Ahmed Helmy,Or2os,6,3,5,,,,
6,up,"Adriatique, Marino Canal & Delhia de France",Home,7,4,112,,,,
7,up,Adam Port & Monolink,Point of No Return,16,7,2,,,,
8,up,Shkoon,Lala,12,4,177,,,,
9,down,Anyma & Chris Avantgarde,Eternity,4,4,7,,,,
10,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),9,3,13,,,,
11,down,Øneheart & reidenshi,Snowfall,10,4,40,,,,
12,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),8,5,4,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,1,177,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,7,74,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,6,64,,,,
16,up,Innellea,Loss of Hope,43,16,47,,,,
17,up,Shouse,Love Tonight,18,1,138,,,,
18,up,"Fred again.., Skrillex & Four Tet",Baby again..,60,10,2,,,,
19,down,Argy & Goom Gum,Pantheon,13,4,11,,,,
20,down,INTERWORLD,Metamorphosis,14,8,31,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),19,5,176,,,,
22,down,Anyma & Chris Avantgarde,Consciousness,17,3,45,,,,
23,up,Øostil & Juan Hansen,Drown (Massano Remix),30,4,46,,,,
24,down,Kordhell,Murder In My Mind,23,11,35,,,,
25,down,Monolink,Sirens,21,9,127,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,10,35,,,,
27,down,Ash,Mosaïque,22,5,131,,,,
28,up,Shkoon,Ya Galbi,29,6,166,,,,
29,up,Innellea,The Awakening - Five Phases Project (1 / 5),48,18,9,,,,
30,up,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,35,20,3,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),36,3,177,,,,
32,up,Duke Dumont,Ocean Drive,34,3,176,,,,
33,down,Shkoon,Ala Moj Al Bahr,32,9,172,,,,
34,-,Anyma,Explore Your Future,-,11,1,,,,
35,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,5,177,,,,
36,up,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),68,36,5,,,,
37,up,Argy,Tataki,40,8,63,,,,
38,up,"Rampa, chuala & Keinemusik",Les Gout,53,4,20,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),25,9,170,,,,
40,up,Monolink,Otherside,41,9,96,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,173,,,,
42,down,Mathame,Nothing Around Us (feat. Lyke),24,9,133,,,,
43,down,Ash & Naila,Give a Little,37,4,177,,,,
44,down,Hippie Sabotage,Devil Eyes,39,1,177,,,,
45,up,The Cinematic Orchestra,To Build a Home,59,18,140,,,,
46,down,ナンシー・アジュラム & Marshmello,Sah Sah,28,2,38,,,,
47,up,Röyksopp,Don't Go,55,12,28,,,,
48,up,Adam Port & Alan Dixon,Forms of Love,66,14,34,,,,
49,-,Innellea,Irreversible,-,41,9,,,,
50,up,Ash & Amélie Martinez,Dans La Peau,54,10,129,,,,
51,-,Anyma,The Answer,-,27,1,,,,
52,down,TWISTED,Worth Nothing,31,8,22,,,,
53,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,31,7,,,,
54,down,Kevin de Vries,Dance with Me,33,8,29,,,,
55,down,Shkoon,Jarra,44,9,143,,,,
56,up,Empire of the Sun,Walking On a Dream,56,6,128,,,,
57,up,Adriatique & Marino Canal,Accordia,61,17,21,,,,
58,down,Anyma & CamelPhat,The Sign,52,6,22,,,,
59,up,Massano,The Feeling (2022 Remaster),77,25,23,,,,
60,down,Bicep,Glue,42,15,89,,,,
61,down,Shkoon,Fatoum,51,13,131,,,,
62,up,Elderbrook & Bob Moses,Inner Light,73,26,51,,,,
63,up,Anyma & Innellea,Angel 1,71,27,37,,,,
64,down,Fred again..,Delilah (pull me out of this),50,9,23,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),38,38,14,,,,
66,-,Martin Arteta,Past Lives,-,36,16,,,,
67,down,MoonDeity,Neon Blade,63,16,38,,,,
68,down,The Blaze,Territory,47,23,111,,,,
69,up,Fred again..,Jungle (Mixed),99,52,8,,,,
70,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,35,11,,,,
71,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),65,26,26,,,,
72,up,Shkoon,Ramallah,90,9,76,,,,
73,-,Field Journal,Ocean Soul (Brown Noise),-,73,1,,,,
74,-,EL Waili,L Awl,-,61,1,,,,
75,down,Home,Resonance,62,37,14,,,,
76,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,49,7,74,,,,
77,-,amadio,غربان (feat. Tag),-,56,2,,,,
78,-,4ヒーロー,Spirits in Transit,-,65,8,,,,
79,down,Dxrk ダーク,RAVE,57,18,50,,,,
80,up,Innellea,Transhumanism - Transhumanism Project (3 / 3),86,9,11,,,,
81,-,Muslim - مُسلِم,يومين و عدوا,-,12,68,,,,
82,-,Shouse,Won't Forget You,-,30,30,,,,
83,-,League of Legends,Piercing Light (feat. Mako),-,33,55,,,,
84,down,Empire of the Sun,We Are the People,45,25,49,,,,
85,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,98,50,6,,,,
86,-,The Sound of Quiet,Soft Sands,-,69,1,,,,
87,-,Innellea,Rebellious Learning - Five Phases Project (2 / 5),-,37,4,,,,
88,down,Colyn & Innellea,Obnoxious Desire,74,41,30,,,,
89,down,Mathame,For Every Forever,85,14,97,,,,
90,down,Tale Of Us,Nova,69,49,4,,,,
91,-,Shouse,Won't Forget You (Edit),-,13,43,,,,
92,-,Monolink,Black Day,-,39,41,,,,
93,-,EL Waili,Mstny,-,93,1,,,,
94,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,55,,,,
95,down,Crisologo,Trop beau,81,10,134,,,,
96,-,Chromeo,Cabin Fever (Instrumental),-,83,3,,,,
97,down,Innellea,Visionquest,88,29,36,,,,
98,-,Øneheart,apathy (Slowed + Reverb),-,42,1,,,,
99,-,EL Waili,Qadar,-,53,4,,,,
100,down,Whilk & Misky,Clap Your Hands,72,6,139,,,,
