Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,35,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,31,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,35,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,35,,,,
5,up,Apparat,Goodbye,6,5,18,,,,
6,up,Ash & Naila,Give a Little,7,4,35,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,35,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,35,,,,
9,up,Izzamuzzic,Adventure,13,9,35,,,,
10,up,Whilk & Misky,Clap Your Hands,14,6,35,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),20,5,34,,,,
12,up,Duke Dumont,Ocean Drive,19,3,35,,,,
13,up,Shkoon,Jarra,32,9,32,,,,
14,down,Ash,Daydream,11,7,35,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,35,,,,
16,down,Marshmello & Amr Diab,Bayen Habeit,15,1,34,,,,
17,up,Shkoon,Ala Moj Al Bahr,17,9,34,,,,
18,down,Shkoon,Lala,8,4,35,,,,
19,down,King Henry,Remember,10,10,4,,,,
20,up,El Sawareekh,El Bent Theb,24,20,2,,,,
21,up,ZHU & Karnaval Blues,Still Want U,28,16,32,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,33,,,,
23,-,Sadat,Holako,-,23,1,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,21,5,35,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,11,35,,,,
26,up,Ash,Worlds Apart,29,14,26,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,35,,,,
28,down,Bob Moses,Enough to Believe (Jamie Jones Remix),23,17,14,,,,
29,down,Shkoon,Ya Galbi,27,6,30,,,,
30,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),51,6,32,,,,
31,-,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,-,28,1,,,,
32,up,2Scratch & Lox Chatterbox,Superlife,44,18,12,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),22,9,35,,,,
34,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),99,7,13,,,,
35,up,Monolink,Sirens (Extended Version),55,14,19,,,,
36,up,Shkoon,Fatoum,64,13,20,,,,
37,-,Ash,Under,-,37,3,,,,
38,down,Elderbrook,Numb (Chill Mix),25,6,12,,,,
39,-,Empire of the Sun,Walking On a Dream,-,6,20,,,,
40,-,RY X & Ólafur Arnalds,Oceans,-,32,11,,,,
41,up,The Cinematic Orchestra,To Build a Home,48,18,17,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,13,30,,,,
43,up,My Wondrous Dream,Sleep Cycle,61,43,2,,,,
44,-,ZHU,My Life,-,44,5,,,,
45,down,Diplo & Sleepy Tom,Be Right There,18,8,18,,,,
46,down,Marian Hill,Down,36,4,30,,,,
47,-,Aerial Love,Nimbus,-,47,1,,,,
48,up,Crisologo,Trop beau,62,10,15,,,,
49,-,Shallou & Zachary Knowles,Mutual Love,-,19,5,,,,
50,-,HVOB & Winston Marshall,The Blame Game,-,24,5,,,,
51,-,FKA twigs,holy terrain (feat. Future),-,34,6,,,,
52,up,Whilk & Misky,Clap Your Hands (Solomun Remix),98,31,13,,,,
53,-,Mathame,For Every Forever,-,14,12,,,,
54,-,Bonobo,Linked,-,54,2,,,,
55,-,Furkan Soysal,Hands Up,-,55,1,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,27,24,,,,
57,-,Cashmere Cat,Quit (feat. Ariana Grande),-,52,1,,,,
58,-,M.I.A.,Paper Planes,-,23,12,,,,
59,-,Mathame,Nothing Around Us (feat. Lyke),-,9,15,,,,
60,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,4,,,,
61,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,61,2,,,,
62,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,17,,,,
63,-,Ash,Shores (feat. Moonessa),-,32,9,,,,
64,-,Sad Piano,Sad Piano,-,64,1,,,,
65,-,Elderbrook & Rudimental,Something About You,-,9,28,,,,
66,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,12,,,,
67,-,Oliver Koletzki,Bones (feat. HVOB),-,36,4,,,,
68,-,El Sawareekh,Ana El Shabah,-,58,1,,,,
69,-,Metronomy,The Bay,-,69,1,,,,
70,-,Finn,In Luv with U,-,70,1,,,,
71,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,39,7,,,,
72,-,Lake Orchard,Forever People,-,72,1,,,,
73,down,Stephen,Crossfire,52,36,4,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,12,,,,
75,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,16,20,,,,
76,-,Bloc Party,The Pioneers (M83 Remix),-,76,1,,,,
77,-,NBSPLV,Mirrors,-,77,1,,,,
78,down,Bob Moses,Tearing Me Up (RAC Mix),38,38,2,,,,
79,-,Shallou,Fading,-,20,11,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,8,,,,
81,up,Serhat Durmus,Yalan,93,26,7,,,,
82,-,breathe.,Are You All Good?,-,52,5,,,,
83,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,12,,,,
84,down,David Guetta,Without You (feat. Usher),37,19,18,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,9,,,,
86,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,6,,,,
87,-,Ash & Ian Urbina,Untold Stories,-,56,3,,,,
88,-,Triplo Max,Shadow,-,33,13,,,,
89,up,ANH,Mysterious,94,41,2,,,,
90,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,90,1,,,,
91,up,"Adriatique, Marino Canal & Delhia de France",Home,95,4,2,,,,
92,-,Hiatus,River,-,92,1,,,,
93,-,Two Feet,Had Some Drinks,-,93,2,,,,
94,down,Disclosure,Latch (feat. Sam Smith),60,9,29,,,,
95,-,Anatolian Sessions,Urum,-,95,1,,,,
96,-,Mathame,Skywalking,-,26,7,,,,
97,-,Metronomy,The Look,-,34,4,,,,
98,-,Nuages,Dreams,-,69,2,,,,
99,down,Bob Moses,Enough to Believe,82,24,16,,,,
100,-,Elderbrook,Numb,-,11,7,,,,
