Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,3,,,,
2,up,EL Waili & Moscow,Dawly,2,1,20,,,,
3,up,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,10,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,149,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,149,,,,
6,up,Shouse,Love Tonight,7,1,110,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,5,148,,,,
8,down,"Adriatique, Marino Canal & Delhia de France",Home,6,4,84,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,1,149,,,,
10,up,Shkoon,Lala,10,4,149,,,,
11,down,Ash,Mosaïque,9,5,103,,,,
12,up,Anyma & Chris Avantgarde,Consciousness,12,3,17,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,10,7,,,,
14,down,Mathame,Nothing Around Us (feat. Lyke),11,9,105,,,,
15,up,Duke Dumont,Ocean Drive,17,3,148,,,,
16,up,Kordhell,Murder In My Mind,23,11,7,,,,
17,up,Monolink,Sirens,29,9,99,,,,
18,up,Argy,Tataki,28,8,35,,,,
19,-,Kevin de Vries,Dance with Me,-,8,1,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,30,6,36,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,145,,,,
22,up,Mathame,For Every Forever,25,14,71,,,,
23,down,Polo & Pan,Feel Good,18,4,56,,,,
24,up,T3NZU,Polozhenie,24,16,11,,,,
25,down,Shouse,Won't Forget You (Edit),16,13,21,,,,
26,down,DJ Snake & Khaled,Trigue Lycée (Remix),22,4,6,,,,
27,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,8,45,,,,
28,down,Monolink,Otherside,27,9,68,,,,
29,down,Ash & Naila,Give a Little,19,4,149,,,,
30,up,INTERWORLD,Metamorphosis,58,8,3,,,,
31,up,Hippie Sabotage,Devil Eyes,42,1,149,,,,
32,up,Innellea,Transhumanism - Transhumanism Project (3 / 3),37,9,7,,,,
33,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,18,26,,,,
34,down,Bicep,Glue,31,15,62,,,,
35,up,Mathame,Skywalking,44,26,48,,,,
36,down,Adam Port & Alan Dixon,Forms of Love,20,14,8,,,,
37,down,Shkoon,Ala Moj Al Bahr,34,9,144,,,,
38,up,Elderbrook & Bob Moses,Inner Light,65,26,29,,,,
39,up,EL Waili,Toxic,50,20,31,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),26,3,149,,,,
41,down,EL Waili,Manatek,40,25,29,,,,
42,down,MoonDeity,Neon Blade,35,16,10,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,7,46,,,,
44,up,Trinix,Sweet Dreams,45,3,64,,,,
45,down,Ash & Amélie Martinez,Dans La Peau,36,10,101,,,,
46,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,33,4,,,,
47,up,BONNIE X CLYDE,Another You,52,47,10,,,,
48,up,RÜFÜS DU SOL,On My Knees (Adriatique Remix),56,26,6,,,,
49,-,ARTBAT,Tabu,-,30,48,,,,
50,-,Innellea,Loss of Hope,-,16,24,,,,
51,up,Dxrk ダーク,RAVE,53,18,22,,,,
52,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,5,149,,,,
53,-,Kevin de Vries,Dance with Me (Kölsch Remix),-,53,1,,,,
54,up,MUPP & SADFRIENDD,vendetta!,54,32,8,,,,
55,up,Shouse,Won't Forget You,67,30,13,,,,
56,down,Ash & Naila,Sing It Back,47,4,90,,,,
57,down,Shkoon,Ya Galbi,33,6,138,,,,
58,-,ARTBAT,Papillon,-,31,21,,,,
59,up,Øostil & Juan Hansen,Drown (Massano Remix),71,4,19,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),41,9,142,,,,
61,up,Agents Of Time,The Mirage,93,8,28,,,,
62,down,Whilk & Misky,Clap Your Hands,60,6,118,,,,
63,up,Crisologo,Trop beau,84,10,117,,,,
64,up,Empire of the Sun,Walking On a Dream,68,6,102,,,,
65,down,Zara3d,Panic,46,28,5,,,,
66,down,Zara3d,Toxicity,49,33,5,,,,
67,down,Zara3d,Scarlet,48,31,5,,,,
68,down,Zara3d,Cure,51,32,5,,,,
69,up,Ash,Lost,83,19,78,,,,
70,up,Shouse,Love Tonight (Edit),74,2,107,,,,
71,down,Øneheart & reidenshi,Snowfall,70,4,12,,,,
72,up,Monolink,Sirens (Extended Version),92,14,99,,,,
73,down,Ash,Worlds Apart,62,14,107,,,,
74,up,Nicolas Haelg,I Follow,87,16,18,,,,
75,-,Molotof,Berak,-,32,18,,,,
76,up,Muslim - مُسلِم,يومين و عدوا,77,12,42,,,,
77,down,Shkoon,Fatoum,55,13,104,,,,
78,-,ZHU & Karnaval Blues,Still Want U,-,16,96,,,,
79,-,Bonobo,Cirrus,-,31,25,,,,
80,up,PLAYAMANE,MIDNIGHT (feat. Nateki),89,45,6,,,,
81,-,ARTBAT & Dino Lenny,Fading,-,42,18,,,,
82,up,Monolink,Father Ocean (Ben Böhmer Remix),88,43,18,,,,
83,-,Monolink,Black Day,-,39,23,,,,
84,down,Colyn,Wait for You,78,41,6,,,,
85,up,Ash,Big in Japan (feat. Amelie Martinez),99,15,75,,,,
86,-,2Scratch & Lox Chatterbox,Superlife,-,18,82,,,,
87,down,Empire of the Sun,We Are the People,59,25,21,,,,
88,down,Shkoon,Jarra,38,9,115,,,,
89,-,Anyma & Innellea,Angel 1,-,27,21,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,9,113,,,,
91,-,Röyksopp,Don't Go,-,12,6,,,,
92,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,45,3,,,,
93,up,El Sawareekh,Laa,95,27,58,,,,
94,down,EL Waili,1998,73,37,17,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,42,11,,,,
96,-,T3NZU,Balenciaga,-,5,27,,,,
97,down,Shkoon,Ramallah,86,9,63,,,,
98,up,Molotof,Sayyad (feat. 3enba),98,7,24,,,,
99,-,Griffinilla,Below the Surface,-,99,1,,,,
100,-,Mau P,Drugs from Amsterdam,-,76,1,,,,
