Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,17,,,,
2,up,ナンシー・アジュラム & Marshmello,Sah Sah,2,2,7,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,146,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,146,,,,
5,up,Shouse,Love Tonight,6,1,107,,,,
6,down,DJ Snake & Khaled,Trigue Lycée (Remix),4,4,3,,,,
7,up,"Adriatique, Marino Canal & Delhia de France",Home,7,4,81,,,,
8,up,Shkoon,Lala,8,4,146,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),9,5,145,,,,
10,up,Duke Dumont,Ocean Drive,10,3,145,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,1,146,,,,
12,up,Anyma & Chris Avantgarde,Consciousness,14,3,14,,,,
13,down,Ash,Mosaïque,12,5,100,,,,
14,up,Adam Port & Alan Dixon,Forms of Love,48,14,5,,,,
15,up,Monolink,Sirens,18,9,96,,,,
16,up,T3NZU,Polozhenie,21,16,8,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,17,6,33,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,10,4,,,,
19,up,Ash & Naila,Give a Little,19,4,146,,,,
20,down,Argy,Tataki,16,8,32,,,,
21,up,Kordhell,Murder In My Mind,29,11,4,,,,
22,up,Mathame,Nothing Around Us (feat. Lyke),22,9,102,,,,
23,up,Shouse,Won't Forget You (Edit),28,13,18,,,,
24,up,Innellea,Transhumanism - Transhumanism Project (3 / 3),33,9,4,,,,
25,down,Polo & Pan,Feel Good,20,4,53,,,,
26,down,Monolink,Otherside,23,9,65,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,142,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),24,3,146,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),15,9,139,,,,
30,up,Mathame,For Every Forever,40,14,68,,,,
31,up,Whilk & Misky,Clap Your Hands,45,6,115,,,,
32,up,Hippie Sabotage,Devil Eyes,34,1,146,,,,
33,up,Bicep,Glue,36,15,59,,,,
34,up,EL Waili,Manatek,37,25,26,,,,
35,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,5,146,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),60,18,23,,,,
37,down,Shkoon,Ala Moj Al Bahr,31,9,141,,,,
38,down,Trinix,Sweet Dreams,32,3,61,,,,
39,up,Shouse,Won't Forget You,57,30,10,,,,
40,down,Ash & Amélie Martinez,Dans La Peau,26,10,98,,,,
41,up,RÜFÜS DU SOL,On My Knees (Adriatique Remix),43,26,3,,,,
42,up,Shallou & ayokay,Us,80,36,2,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,7,43,,,,
44,up,Ash,Worlds Apart,44,14,104,,,,
45,up,Elderbrook,Numb,74,11,45,,,,
46,down,EL Waili,Toxic,25,20,28,,,,
47,up,Zara3d,Panic,55,28,2,,,,
48,up,Zara3d,Scarlet,56,31,2,,,,
49,up,Øostil & Juan Hansen,Drown (Massano Remix),54,4,16,,,,
50,up,Zara3d,Toxicity,59,33,2,,,,
51,up,Ash,Big in Japan (feat. Amelie Martinez),62,15,72,,,,
52,down,Ash & Naila,Sing It Back,46,4,87,,,,
53,up,Zara3d,Cure,61,32,2,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,9,110,,,,
55,down,MoonDeity,Neon Blade,30,16,7,,,,
56,down,Empire of the Sun,Walking On a Dream,50,6,99,,,,
57,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),89,19,2,,,,
58,down,Shkoon,Ya Galbi,35,6,135,,,,
59,up,Shouse,Love Tonight (Edit),66,2,104,,,,
60,up,Ash,Lost,78,19,75,,,,
61,down,EL Waili,1998,49,37,14,,,,
62,down,Shkoon,Fatoum,53,13,101,,,,
63,up,Crisologo,Trop beau,72,10,114,,,,
64,up,The Cinematic Orchestra,To Build a Home,92,18,113,,,,
65,up,Monolink,Sirens (Extended Version),96,14,97,,,,
66,up,T3NZU,Balenciaga,87,5,25,,,,
67,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,45,1,,,,
68,-,Ash,Homes,-,18,15,,,,
69,-,Molotof,Sayyad (feat. 3enba),-,7,21,,,,
70,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,79,7,47,,,,
71,down,Dxrk ダーク,RAVE,39,18,19,,,,
72,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,105,,,,
73,down,Innellea,Loss of Hope,63,16,22,,,,
74,-,Empire of the Sun,We Are the People,-,25,18,,,,
75,down,Mathame,Skywalking,73,26,45,,,,
76,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,43,,,,
77,-,Kúra,Gógó (Lulu Rouge Remix),-,40,36,,,,
78,down,Ash,Keep Me,75,22,75,,,,
79,down,Ash,Feels,52,23,71,,,,
80,up,The Blaze,Territory,82,23,81,,,,
81,-,Anyma & Innellea,Angel 1,-,27,19,,,,
82,down,Shkoon,Jarra,47,9,112,,,,
83,down,Elderbrook & Bob Moses,Inner Light,58,26,26,,,,
84,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,8,42,,,,
85,down,MUPP & SADFRIENDD,vendetta!,67,32,5,,,,
86,-,Ash,About Life,-,35,15,,,,
87,-,DVRST,Close Eyes,-,20,14,,,,
88,-,Muslim - مُسلِم,على بالي,-,3,31,,,,
89,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,33,1,,,,
90,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,31,6,,,,
91,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,71,3,,,,
92,-,2Scratch & Lox Chatterbox,Superlife,-,18,81,,,,
93,up,Petit Biscuit,Sunset Lover,100,3,141,,,,
94,up,David Guetta,Without You (feat. Usher),98,19,50,,,,
95,down,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),81,35,9,,,,
96,-,Colyn & Innellea,Obnoxious Desire,-,41,17,,,,
97,-,Øneheart & reidenshi,Snowfall,-,4,9,,,,
98,-,Cut Off,Escuro,-,34,27,,,,
99,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,15,,,,
100,-,Pastel Ghost,Dark Beach,-,62,2,,,,
