Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,5,1,42,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,81,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,81,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,81,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,81,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,77,,,,
7,up,Shouse,Love Tonight (Edit),9,2,39,,,,
8,down,Shkoon,Lala,7,4,81,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,81,,,,
10,down,Ash,Mosaïque,8,5,35,,,,
11,up,Ash & Amélie Martinez,Dans La Peau,14,10,35,,,,
12,up,Ash & Naila,Give a Little,12,4,81,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,81,,,,
14,up,Clean Bandit,Higher (feat. iann dior),19,10,16,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),20,6,15,92,2021-04-25,92,2021-04-25
16,up,"Skrillex, Starrah & Four Tet",Butterflies,34,16,2,,,,
17,down,Marian Hill,Down,13,4,69,,,,
18,up,Shkoon,Ya Galbi,23,6,75,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),15,5,80,,,,
20,down,Shkoon,Ala Moj Al Bahr,16,9,79,,,,
21,up,Petit Biscuit,Sunset Lover,27,3,81,,,,
22,up,Kina & yaeow,Wish I Was Better,25,3,38,,,,
23,up,2Scratch & Lox Chatterbox,Superlife,30,18,36,,,,
24,down,Duke Dumont,Ocean Drive,21,3,81,,,,
25,down,Elderbrook,Numb (Chill Mix),17,6,56,,,,
26,up,Elderbrook,Numb,62,11,22,,,,
27,up,Else,Paris,57,13,39,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),26,9,79,,,,
29,down,Crisologo,Trop beau,18,10,60,,,,
30,up,Whilk & Misky,Clap Your Hands,35,6,79,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,11,81,,,,
32,down,Shkoon,Fatoum,28,13,55,,,,
33,-,TWO LANES,Phases,-,11,11,,,,
34,down,Oliver Chang & Evan James,Cruise,24,11,19,,,,
35,-,Forester,Undercover,-,15,24,,,,
36,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),42,6,64,,,,
37,down,Monolink,Sirens,33,9,32,,,,
38,up,KastomariN,Mindreader,83,37,10,,,,
39,down,Izzamuzzic,Adventure,22,9,81,,,,
40,down,Shkoon,Jarra,37,9,69,,,,
41,up,The Cinematic Orchestra,To Build a Home,54,18,58,,,,
42,-,Nora En Pure,World of Rules,-,38,2,,,,
43,-,Claptone,Night On Fire,-,43,1,,,,
44,-,Kúra,Gógó (Lulu Rouge Remix),-,40,19,,,,
45,-,Sevdaliza,All Rivers at Once,-,45,1,,,,
46,-,Mathame,For Every Forever,-,14,22,,,,
47,-,Moledro,Riko,-,29,2,,,,
48,down,Ash & Naila,Sing It Back,43,4,32,,,,
49,-,2nd Life & Gaming Playlist,Myself,-,49,1,,,,
50,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,13,70,,,,
51,-,Delayde,North Fell,-,27,44,,,,
52,-,Cut Off,Escuro,-,34,13,,,,
53,-,Ian Storm & SilkandStones,Mad World,-,53,1,,,,
54,-,Marshmello & Amr Diab,Bayen Habeit,-,1,70,,,,
55,-,Shkoon,Invertigo,-,55,1,,,,
56,up,Disclosure,Latch (feat. Sam Smith),66,9,50,,,,
57,up,Serhat Durmus,Yolu Yok (feat. Zerrin),99,29,26,,,,
58,up,King Henry,Remember,86,10,28,,,,
59,-,HVOB,Cool Melt,-,59,2,,,,
60,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,40,,,,
61,-,DJ Goja,I Never Let You Go,-,61,3,,,,
62,-,ARTBAT,Tabu,-,30,23,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,9,24,,,,
64,up,Wafia,Heartburn,93,17,7,,,,
65,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,18,,,,
66,-,Empire of the Sun,Walking On a Dream,-,6,41,,,,
67,down,Shkoon,Forgotten Stories,39,39,4,,,,
68,up,Dubdogz,Techno Prank,91,42,9,,,,
69,-,Elderbrook,Numb (Joris Voorn Remix),-,69,1,,,,
70,-,Sean Paul,Get Busy,-,70,1,,,,
71,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,71,1,,,,
72,down,PLVTINUM & Tarro,Champagne & Sunshine,59,59,2,,,,
73,-,Ronald Christoph,"Take Off, Baby! (feat. Orlando)",-,73,1,,,,
74,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,1,,,,
75,down,Adriian,Driver Forever (Remix),61,47,2,,,,
76,down,Ash,Daydream,45,7,70,,,,
77,-,Empire of the Sun,We Are the People,-,25,11,,,,
78,-,Shkoon,Build Your Castles,-,26,43,,,,
79,-,Ben Böhmer & Panama,Weightless,-,24,5,,,,
80,-,RY X & Ólafur Arnalds,Oceans,-,32,15,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,9,73,,,,
82,-,HVOB,Lion,-,45,10,,,,
83,-,Running Touch,When I'm Around You,-,49,4,,,,
84,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,55,1,,,,
85,down,Ash,Big in Japan (feat. Amelie Martinez),38,15,30,,,,
86,-,Liu & Gen-X,Pirate,-,74,2,,,,
87,-,Apparat,Goodbye,-,5,59,,,,
88,-,FG,Neshooni,-,46,8,,,,
89,down,David Guetta,Without You (feat. Usher),47,19,39,,,,
90,-,Ash,Beginnings,-,77,2,,,,
91,-,Sdms & Valencia James,Do Or Die,-,91,1,,,,
92,down,Ash,Feels,81,23,29,,,,
93,down,Bicep,Glue,76,15,19,,,,
94,down,ARTBAT & Dino Lenny,Fading,51,42,11,,,,
95,down,ZHU & Karnaval Blues,Still Want U,36,16,66,,,,
96,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,54,2,,,,
97,up,Azide,Switch It Up,100,45,5,,,,
98,-,Alex Baker,Water Colors,-,10,1,,,,
99,-,Monolink,Black Day,-,39,10,,,,
100,down,Ryllz,Nemesis,75,36,4,,,,
