Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,75,,,,
2,up,Reda El Bahrawy & مسلم,Lafena El Donya,2,1,32,,,,
3,up,EL Waili & Moscow,Dawly,3,1,92,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,221,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,221,,,,
6,up,Argy & Omnya,Aria,6,4,19,,,,
7,up,"Adriatique, Marino Canal & Delhia de France",Home,7,4,156,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,6,5,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,9,21,,,,
10,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),10,3,57,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,108,,,,
12,up,Adriatique & WhoMadeWho,Miracle,12,5,22,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,7,118,,,,
14,up,Moderat,More Love (Rampa &ME Remix),20,4,14,,,,
15,up,Shkoon,Lala,17,4,221,,,,
16,up,"Rampa, chuala & Keinemusik",Les Gout,16,4,64,,,,
17,down,Monolink,Sirens,13,9,171,,,,
18,up,"Fred again.., Skrillex & Four Tet",Baby again..,22,10,46,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),18,5,220,,,,
20,down,Monolink,Otherside,14,9,139,,,,
21,up,Shkoon,Ya Galbi,32,6,210,,,,
22,up,ナンシー・アジュラム & Marshmello,Sah Sah,36,2,81,,,,
23,up,Argy & Goom Gum,Pantheon,28,4,55,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),21,9,214,,,,
25,up,VOJ & Narvent,Memory Reboot,38,10,27,,,,
26,down,Duke Dumont,Ocean Drive,25,3,220,,,,
27,down,Ash,Mosaïque,19,5,175,,,,
28,up,Fred again..,Delilah (pull me out of this),55,9,54,,,,
29,down,Years & Years,King,26,16,19,,,,
30,down,Øneheart & reidenshi,Snowfall,23,4,84,,,,
31,up,Bicep,Glue,39,15,133,,,,
32,down,Shouse,Love Tonight,30,1,182,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,5,221,,,,
34,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),35,3,96,,,,
35,up,glwzbll,Untitled #13 (Slowed + Reverb),46,23,16,,,,
36,up,Anyma & Chris Avantgarde,Consciousness,52,3,89,,,,
37,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),40,7,31,,,,
38,down,Kina,Get You the Moon (feat. Snøw),34,1,221,,,,
39,down,Fred again.. & Baby Keem,leavemealone,33,11,8,,,,
40,down,april27,Prayer1,27,27,4,,,,
41,up,Shkoon,Ala Moj Al Bahr,41,9,216,,,,
42,up,Shkoon,Fatoum,61,13,170,,,,
43,up,The Blaze,Territory,87,23,145,,,,
44,down,Empire of the Sun,Walking On a Dream,37,6,169,,,,
45,-,EL Waili,Tamatem,-,6,1,,,,
46,up,Ash,Settle,76,28,7,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,1,216,,,,
48,down,Shkoon,Jarra,47,9,185,,,,
49,-,Ash,Blackout,-,44,4,,,,
50,down,The Cinematic Orchestra,To Build a Home,48,18,180,,,,
51,-,19:26 & Animal Picnic,XX,-,48,14,,,,
52,up,Stardust,Music Sounds Better with You,58,37,25,,,,
53,down,Eternxlkz,BRODYAGA FUNK,29,11,4,,,,
54,down,Fred again.. & Jozzy,ten,42,19,16,,,,
55,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),54,5,48,,,,
56,up,Mathame,Nothing Around Us (feat. Lyke),77,9,177,,,,
57,up,Ash,Thoughts,67,38,2,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),66,3,221,,,,
59,up,Ash & Amélie Martinez,Dans La Peau,60,10,172,,,,
60,-,ARTBAT & Another Life,In Your Arms,-,19,1,,,,
61,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),24,19,3,,,,
62,down,Röyksopp,Don't Go,51,12,67,,,,
63,up,Home,Resonance,90,37,25,,,,
64,down,Kavinsky,Nightcall,43,39,58,,,,
65,-,Ash,People,-,47,5,,,,
66,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,96,,,,
67,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,10,79,,,,
68,-,Clams Casino & Imogen Heap,I'm God,-,16,9,,,,
69,up,INTERWORLD,Metamorphosis,75,8,75,,,,
70,down,Ash & Naila,Sing It Back,62,4,155,,,,
71,-,Ash,Moonlight,-,40,9,,,,
72,down,Ash & Naila,Give a Little,44,4,221,,,,
73,down,Molotof,Sayyad (feat. 3enba),50,7,94,,,,
74,down,Adam Port & Alan Dixon,Forms of Love,57,14,75,,,,
75,down,Hippie Sabotage,Devil Eyes,53,1,220,,,,
76,down,Shkoon,Ramallah,56,9,82,,,,
77,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,77,2,,,,
78,down,Shygirl & Boys Noize,tell me,65,65,2,,,,
79,down,NBSPLV,The Lost Soul Down,59,9,38,,,,
80,down,Kevin de Vries & Mau P,Metro,78,10,24,,,,
81,-,Andre x Jad,Fada,-,81,1,,,,
82,-,Justice & Tame Impala,One Night/All Night,-,70,1,,,,
83,-,Crisologo,Trop beau,-,10,159,,,,
84,down,Ash,Self-Discovery,79,46,5,,,,
85,down,Fred again.. & Obongjayar,adore u,68,11,20,,,,
86,down,Monolink,Father Ocean (Ben Böhmer Remix),85,43,55,,,,
87,-,Rampa & Sparrow & Barbossa,Champion,-,20,20,,,,
88,-,RÜFÜS DU SOL,Underwater,-,32,25,,,,
89,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),64,15,14,,,,
90,-,Dream Chaos & Della,Supergirl,-,69,10,,,,
91,-,NBSPLV,The Lost Soul Down X Lost Soul,-,55,3,,,,
92,-,The Avener & Kadebostany,Castle in the Snow,-,5,147,,,,
93,down,Argy,Tataki,81,8,106,,,,
94,-,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),-,18,1,,,,
95,down,Wafia,Heartburn,63,17,34,,,,
96,-,ARTBAT,Papillon,-,31,43,,,,
97,down,Otnicka & Izzamuzzic,Nothing to Say,92,92,2,,,,
98,-,Zen Meadows,Morning Breeze,-,98,1,,,,
99,-,Justice,Generator,-,99,1,,,,
100,-,Samantha Loveridge & Treetalk,Losing My Religion,-,21,17,,,,
