Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,24,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,20,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,24,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,24,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,24,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,24,,,,
7,up,Ash & Naila,Give a Little,10,4,24,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,24,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,7,4,,,,
10,up,Elderbrook,Numb (Chill Mix),36,6,2,,,,
11,down,Flume,The Difference (feat. Toro y Moi),9,8,6,,,,
12,up,Duke Dumont,Ocean Drive,20,3,24,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,23,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,24,,,,
15,down,Izzamuzzic,Adventure,13,9,24,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,16,11,,,,
17,up,Diplo & Sleepy Tom,Be Right There,18,8,7,,,,
18,down,Marshmello & Amr Diab,Bayen Habeit,14,1,23,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),17,5,23,,,,
20,up,Shkoon,Lala,23,4,24,,,,
21,up,Whilk & Misky,Clap Your Hands,24,6,24,,,,
22,-,Jamie xx,Idontknow,-,22,1,,,,
23,-,Catnapp,Thunder,-,18,1,,,,
24,up,Owl City,Fireflies,39,24,9,,,,
25,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),27,25,2,,,,
26,down,Shkoon,Ala Moj Al Bahr,19,9,24,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,31,5,24,,,,
28,down,Ash,Daydream,12,7,24,,,,
29,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,22,,,,
30,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,9,,,,
31,up,Elderbrook,Numb (Elderbrook VIP),87,18,5,,,,
32,-,Nacho Sotomayor,Café del Mar,-,32,1,,,,
33,up,ZHU & Karnaval Blues,Still Want U,54,16,21,,,,
34,down,Disclosure,Latch (feat. Sam Smith),29,9,21,,,,
35,down,Apparat,Goodbye,25,5,8,,,,
36,-,Elderbrook & Rudimental,Something About You,-,9,21,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),22,9,24,,,,
38,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,7,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,11,24,,,,
40,down,alt-J,Fitzpleasure (bretonLABS Remix),26,26,2,,,,
41,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,5,,,,
42,up,Ash,Keep Me,86,22,18,,,,
43,-,Zuell,Albariza,-,43,1,,,,
44,-,Daniel Masson,Topkapi,-,44,1,,,,
45,down,Nils Frahm,Second Defeat,32,32,2,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),72,27,9,,,,
47,-,Nils Frahm,Some,-,47,1,,,,
48,up,The Cinematic Orchestra,To Build a Home,69,18,9,,,,
49,-,Ólafur Arnalds,This Place Is a Shelter,-,49,2,,,,
50,-,Ehrling,Sthlm Sunset,-,34,3,,,,
51,-,Jungle,Casio,-,21,9,,,,
52,-,Franc Moody,Pheromones,-,28,1,,,,
53,-,FG,Neshooni,-,46,2,,,,
54,up,MOVEMENT,Us,79,54,2,,,,
55,-,Flume,Let You Know (feat. London Grammar),-,55,1,,,,
56,-,Metronomy,The Look,-,34,3,,,,
57,-,Mathame,For Every Forever,-,14,7,,,,
58,-,ROARY,Spectra (feat. Lost Terra),-,58,1,,,,
59,up,Shkoon,Ya Galbi,59,6,19,,,,
60,-,Shkoon,Ramallah,-,9,20,,,,
61,-,Shallou & Zachary Knowles,Mutual Love,-,19,4,,,,
62,-,Serhat Durmus,Minnet Eylemem,-,62,1,,,,
63,up,Triplo Max,Shadow,75,33,6,,,,
64,-,Roni Iron,Candada,-,64,1,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,1,,,,
66,-,Mind Against,Above It All,-,66,1,,,,
67,-,Cantoma,Just Landed,-,67,1,,,,
68,-,Bakermat & Kidda,Under the Sun,-,33,3,,,,
69,-,Jungle,Busy Earnin',-,57,2,,,,
70,-,Running Touch,Meet Me,-,62,1,,,,
71,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,45,3,,,,
72,-,The Avener,To Let Myself Go (feat. Ane Brun),-,57,2,,,,
73,-,Sofa Cafe,On the Beach,-,73,1,,,,
74,-,Shkoon,Build Your Castles,-,26,14,,,,
75,-,Billy Esteban,The Gates of Istanbul,-,75,1,,,,
76,down,Marian Hill,Down,45,4,21,,,,
77,-,The Supermen Lovers,Vodka (feat. Igor & Natty Fensie),-,77,1,,,,
78,-,Nicos,Secret Love,-,27,8,,,,
79,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,2,,,,
80,-,Serhat Durmus,Silence of Reality,-,36,1,,,,
81,-,Drifting Phonetics,Patterns of Gravitation,-,39,6,,,,
82,down,Elderbrook,Numb,52,11,5,,,,
83,-,Roger Eno & Brian Eno,Celeste,-,69,3,,,,
84,-,Ehrling,Lounge,-,44,2,,,,
85,down,Shkoon,Letters,21,18,23,,,,
86,-,Dennis Lloyd,Snow White,-,56,4,,,,
87,-,Stephan Jolk,Doubts,-,87,1,,,,
88,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,88,1,,,,
89,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),83,17,8,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,27,13,,,,
91,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,8,,,,
92,-,FKA twigs,sad day,-,7,5,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),16,13,20,,,,
94,-,Shkoon,Jarra,-,9,23,,,,
95,-,Jones Meadow,Ghosts,-,95,1,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,6,,,,
97,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,21,,,,
98,-,Francisco & Nacho Sotomayor,Farruca,-,98,1,,,,
99,down,Mathame,Magia (feat. Franchino),44,44,3,,,,
100,-,Bugra Atmaca,Lost (Hakan Akkus Remix),-,78,2,,,,
