Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,78,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,78,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,78,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,78,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,74,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,78,,,,
7,up,Ash,Mosaïque,9,5,32,,,,
8,up,Shouse,Love Tonight,8,1,39,,,,
9,down,Shkoon,Lala,6,4,78,,,,
10,up,Shouse,Love Tonight (Edit),10,2,36,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,78,,,,
12,up,Duke Dumont,Ocean Drive,12,3,78,,,,
13,down,Marian Hill,Down,11,4,66,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),18,5,77,,,,
15,down,Ash & Naila,Give a Little,13,4,78,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),14,6,12,92,2021-04-25,92,2021-04-25
17,up,Ash & Amélie Martinez,Dans La Peau,22,10,32,,,,
18,up,Petit Biscuit,Sunset Lover,19,3,78,,,,
19,down,Shkoon,Ya Galbi,16,6,72,,,,
20,down,Shkoon,Fatoum,17,13,52,,,,
21,up,Izzamuzzic,Adventure,25,9,78,,,,
22,down,Kina & yaeow,Wish I Was Better,21,3,35,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,9,21,,,,
24,up,Elderbrook,Numb (Chill Mix),24,6,53,,,,
25,up,Shkoon,Ala Moj Al Bahr,30,9,76,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),27,9,76,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,11,78,,,,
28,up,Wafia,Heartburn,29,17,4,,,,
29,down,Else,Paris,28,13,37,,,,
30,up,2Scratch & Lox Chatterbox,Superlife,35,18,33,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,2,37,99,2020-10-11,61,2020-11-01
32,up,Crisologo,Trop beau,73,10,57,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,44,5,72,,,,
34,up,Apparat,Goodbye,54,5,58,,,,
35,up,The Chemical Brothers,The Darkness That You Fear (Edit),40,35,2,,,,
36,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,38,,,,
37,down,Forester,Undercover,36,15,22,,,,
38,down,Clean Bandit,Higher (feat. iann dior),15,10,13,,,,
39,down,The Cinematic Orchestra,To Build a Home,32,18,55,,,,
40,-,Whilk & Misky,Clap Your Hands,-,6,76,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,9,70,,,,
42,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,42,4,,,,
43,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,16,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,29,14,,,,
45,-,Oliver Chang & Evan James,Cruise,-,11,16,,,,
46,up,Ash,Worlds Apart,46,14,55,,,,
47,-,iBenji,Boom (feat. Talabun),-,46,3,,,,
48,down,Monolink,Sirens,43,9,29,,,,
49,up,ARTBAT & Dino Lenny,Fading,61,42,8,,,,
50,up,Bob Moses,Enough to Believe,82,24,47,,,,
51,up,Pham,Movements (feat. Yung Fusion),65,23,35,,,,
52,up,Ash,Feels,86,23,27,,,,
53,up,Elderbrook,Numb,81,11,20,,,,
54,down,Shkoon,Jarra (Nacim Gastli Remix),38,38,6,,,,
55,up,Ash,Big in Japan (feat. Amelie Martinez),72,15,27,,,,
56,-,Shkoon,Forgotten Stories,-,39,1,,,,
57,-,Flying Lotus,Crust,-,55,1,,,,
58,up,Feder,Goodbye (feat. Lyse) [Slow Version],60,28,16,,,,
59,up,Empire of the Sun,Walking On a Dream,89,6,39,,,,
60,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,27,,,,
61,down,Ash,Lost,34,19,27,,,,
62,-,HVOB & Winston Marshall,The Blame Game,-,24,9,,,,
63,-,Hisham Kharma,Valley of the Kings,-,63,1,,,,
64,up,Mathame,For Every Forever,83,14,21,,,,
65,-,Monolink,The Prey,-,26,1,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,19,,,,
67,-,Monolink & Acid Pauli,The End,-,67,5,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,57,4,,,,
69,-,Polo & Pan,Canopée,-,50,11,,,,
70,-,David Guetta,Without You (feat. Usher),-,19,37,,,,
71,-,KastomariN,Mindreader,-,37,7,,,,
72,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),67,6,61,,,,
73,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,24,,,,
74,up,Karma Child & WISEKIDS,Drivers License,98,41,4,,,,
75,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,23,,,,
76,down,Ash & Naila,Sing It Back,39,4,29,,,,
77,-,ARTBAT,Tabu,-,30,22,,,,
78,-,King Henry,Remember,-,10,26,,,,
79,down,Shkoon,Jarra,41,9,66,,,,
80,-,Doss,Look,-,80,1,,,,
81,-,TWO LANES,Another Time (feat. Kwesi),-,61,4,,,,
82,-,Ash,Shores (feat. Moonessa),-,32,24,,,,
83,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,52,,,,
84,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,31,,,,
85,down,MJ Cole & Freya Ridings,Waking Up,47,32,8,,,,
86,-,Finn,In Luv With You,-,83,1,,,,
87,down,Ash,Daydream,31,7,67,,,,
88,-,HVOB & Winston Marshall,Deus,-,84,2,,,,
89,-,Rude.,Eternal Youth,-,31,22,,,,
90,-,Harrison,Desire,-,85,1,,,,
91,-,Yosh,Strike Back,-,91,1,,,,
92,-,Monolink,Otherside,-,9,1,,,,
93,-,Arman Cekin & Ash,Oasis,-,23,9,,,,
94,down,St. Mary & Misdom,Blind,77,77,2,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,27,39,,,,
96,down,ZHU & Karnaval Blues,Still Want U,93,16,63,,,,
97,down,Mathame,Nothing Around Us (feat. Lyke),68,9,44,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,13,,,,
99,down,NEFFEX,Grateful,84,31,8,,,,
100,-,Owl City,Fireflies,-,24,19,,,,
