Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,37,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,33,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,37,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,37,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,37,,,,
6,down,Apparat,Goodbye,5,5,20,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,37,,,,
8,down,Ash & Naila,Give a Little,7,4,37,,,,
9,up,Whilk & Misky,Clap Your Hands,19,6,37,,,,
10,up,Shkoon,Lala,10,4,37,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),15,3,37,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),17,5,36,,,,
13,down,Ash,Daydream,12,7,37,,,,
14,up,Shkoon,Ya Galbi,34,6,32,,,,
15,up,King Henry,Remember,16,10,6,,,,
16,up,Crisologo,Trop beau,47,10,17,,,,
17,up,Shkoon,Ala Moj Al Bahr,20,9,36,,,,
18,down,Duke Dumont,Ocean Drive,11,3,37,,,,
19,down,Izzamuzzic,Adventure,9,9,37,,,,
20,down,Shkoon,Jarra,13,9,34,,,,
21,up,Shkoon,Fatoum,86,13,22,,,,
22,up,The Avener & Kadebostany,Castle in the Snow,25,5,37,,,,
23,up,Elderbrook,Numb (Chill Mix),26,6,14,,,,
24,down,Ash,Worlds Apart,14,14,28,,,,
25,up,Bob Moses,Enough to Believe (Jamie Jones Remix),27,17,16,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,37,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,11,37,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),31,9,37,,,,
29,up,El Sawareekh,Laa,76,27,3,,,,
30,up,Shkoon,Letters,83,18,33,,,,
31,up,LESSI,In His Eyes (feat. Alexi Florez),37,17,4,,,,
32,down,Marshmello & Amr Diab,Bayen Habeit,21,1,36,,,,
33,-,Ash,Keep Me,-,22,25,,,,
34,down,S+C+A+R+R,The Rest of My Days,30,30,4,,,,
35,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),50,6,34,,,,
36,-,Shkoon,Build Your Castles,-,26,20,,,,
37,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,25,,,,
38,down,Diplo & Sleepy Tom,Be Right There,18,8,20,,,,
39,-,2Scratch & Lox Chatterbox,Superlife,-,18,13,,,,
40,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,35,1,,,,
41,up,ANH,Mysterious,45,41,4,,,,
42,-,Shkoon,Ramallah,-,9,27,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,13,32,,,,
44,down,ZHU & Karnaval Blues,Still Want U,23,16,34,,,,
45,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,14,,,,
46,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,17,30,,,,
47,-,Alina Baraz,Electric (feat. Khalid),-,12,25,,,,
48,-,Mounika.,Tender Love (feat. Ocie Elliott),-,44,2,,,,
49,down,Emmit Fenn,Painting Greys,40,20,31,,,,
50,up,The Cinematic Orchestra,To Build a Home,54,18,19,,,,
51,-,Mahmut Orhan,Without You,-,48,3,,,,
52,up,Sevenn,Colors of the Rainbow (feat. Kathy),74,39,9,,,,
53,up,David Guetta,Without You (feat. Usher),59,19,20,,,,
54,-,Röyksopp,Here She Comes Again,-,32,3,,,,
55,-,Bob Moses,Enough to Believe,-,24,17,,,,
56,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,21,,,,
57,up,Mahmut Orhan,Age of Emotions,75,21,16,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,35,,,,
59,down,Marian Hill,Down,29,4,32,,,,
60,down,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,28,28,3,,,,
61,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,17,,,,
62,-,M.I.A.,Borders,-,62,1,,,,
63,up,Kaleida,Think,70,31,6,,,,
64,-,Ofenbach,Be Mine,-,25,24,,,,
65,-,Woodkid,Goliath,-,48,6,,,,
66,-,NBSPLV,Imprint,-,66,2,,,,
67,-,James Blake,You're Too Precious,-,24,3,,,,
68,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,68,1,,,,
69,-,Portishead,Glory Box,-,65,4,,,,
70,-,Sahalé,Magharibi (Satori Remix),-,28,1,,,,
71,-,M.I.A.,Paper Planes,-,23,13,,,,
72,-,Pham,Movements (feat. Yung Fusion),-,23,14,,,,
73,up,Whilk & Misky,Clap Your Hands (Solomun Remix),84,31,15,,,,
74,-,Jungle,Casio,-,21,16,,,,
75,-,Catnapp,Thunder,-,18,7,,,,
76,-,Sean Sago,To the Beach,-,76,1,,,,
77,-,Bob Moses & ZHU,Desire (Single Edit),-,29,1,,,,
78,-,Filous,How Hard I Try (feat. James Hersey),-,78,1,,,,
79,down,Muslim - مُسلِم,على بالي,57,3,4,,,,
80,down,The Blaze,Territory,42,23,15,,,,
81,-,Jvla,Such a Whore (Potato Version),-,81,1,,,,
82,down,Ash,Shores (feat. Moonessa),77,32,11,,,,
83,-,breathe.,Are You All Good?,-,52,6,,,,
84,-,Elderbrook,Numb (Elderbrook VIP),-,18,9,,,,
85,-,Mathame,Nothing Around Us (feat. Lyke),-,9,16,,,,
86,up,Bugra Atmaca,Lost (Jack Mode Remix),91,34,7,,,,
87,-,James Blake,Retrograde,-,37,3,,,,
88,-,Kadebostany,Mind if I Stay (Addal Remix),-,52,4,,,,
89,-,Elderbrook & Rudimental,Something About You,-,9,29,,,,
90,-,HVME,Goosebumps,-,90,1,85,2021-01-10,69,2021-01-17
91,down,Frankey & Sandrino,Acamar,62,49,5,,,,
92,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,9,,,,
93,-,47Soul,Dont Care Where You From,-,93,1,,,,
94,down,Serhat Durmus,Yalan,79,26,9,,,,
95,-,HVOB,2nd World,-,88,1,,,,
96,down,Raving George,You're Mine (feat. Oscar and the Wolf),52,34,14,,,,
97,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,3,,,,
98,-,Besomorph,Sweet Dreams (feat. Luchi),-,98,1,,,,
99,down,Metronomy,The Look,94,34,6,,,,
100,down,Cashmere Cat,Quit (feat. Ariana Grande),48,27,14,,,,
