Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,74,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,74,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,70,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,74,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,74,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,74,,,,
7,up,Shkoon,Lala,7,4,74,,,,
8,up,Kina & yaeow,Wish I Was Better,8,3,31,,,,
9,down,Marian Hill,Down,6,4,62,,,,
10,down,Ash,Mosaïque,9,5,28,,,,
11,up,Shouse,Love Tonight,14,1,35,,,,
12,up,Ash & Naila,Give a Little,13,4,74,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,74,,,,
14,up,Duke Dumont,Ocean Drive,21,3,74,,,,
15,up,Shouse,Love Tonight (Edit),24,2,32,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,5,73,,,,
17,up,Ash & Amélie Martinez,Dans La Peau,31,10,28,,,,
18,down,Clean Bandit,Higher (feat. iann dior),10,10,9,,,,
19,up,Whilk & Misky,Clap Your Hands,43,6,73,,,,
20,down,Elderbrook,Numb (Chill Mix),16,6,49,,,,
21,up,Petit Biscuit,Sunset Lover,34,3,74,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,33,99,2020-10-11,61,2020-11-01
23,up,Else,Paris,26,13,33,,,,
24,-,Ash,Daydream,-,7,63,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),20,9,72,,,,
26,up,Forester,Undercover,50,15,19,,,,
27,down,Shkoon,Fatoum,23,13,48,,,,
28,up,Delayde,North Fell,42,27,41,,,,
29,-,Moledro,Riko,-,29,1,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,9,66,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,47,5,68,,,,
32,down,Ash,Worlds Apart,27,14,51,,,,
33,up,MJ Cole & Freya Ridings,Waking Up,57,32,6,,,,
34,down,Henry Green,The Sweetest Taboo,22,22,4,,,,
35,up,Ofenbach,Wasted Love (feat. Lagique),75,6,8,92,2021-04-25,92,2021-04-25
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,11,74,,,,
37,down,Izzamuzzic,Adventure,25,9,74,,,,
38,up,Marshmello & Amr Diab,Bayen Habeit,40,1,66,,,,
39,down,The Cinematic Orchestra,To Build a Home,30,18,51,,,,
40,down,Shkoon,Ala Moj Al Bahr,19,9,72,,,,
41,up,Kina & Mishaal,Tell Me About You,84,41,7,,,,
42,down,2Scratch & Lox Chatterbox,Superlife,29,18,29,,,,
43,up,Crisologo,Trop beau,52,10,53,,,,
44,up,Metronomy,The Look,66,34,14,,,,
45,up,Molotof,مدمن الوساخه,55,39,3,,,,
46,down,Mathame,Nothing Around Us (feat. Lyke),39,9,40,,,,
47,-,Asher,She's on My Mind (feat. Alexandra Panayotova),-,47,1,,,,
48,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),87,16,36,,,,
49,-,iBenji,Boom (feat. Talabun),-,46,1,,,,
50,up,Ash,Senses,77,45,5,,,,
51,down,Bob Moses,Enough to Believe,36,24,44,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,18,,,,
53,down,TWO LANES,Phases,37,11,8,,,,
54,-,Monolink,Sirens,-,9,27,,,,
55,-,Joey Pecoraro,Movie Night,-,28,7,,,,
56,-,BRONSON,HEART ATTACK (feat. lau.ra) [Set Mo Remix],-,56,1,,,,
57,-,3D Tunnel,In The Living Room,-,57,1,,,,
58,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,42,1,,,,
59,-,Mello Tonin,Birdsong,-,59,1,,,,
60,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,8,,,,
61,-,Houssem Amari,Safir,-,35,2,,,,
62,-,TWO LANES,Another Time (feat. Kwesi),-,61,3,,,,
63,up,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),96,42,2,,,,
64,-,Benito Bazar,Back to Life (feat. Tinuade),-,64,1,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),51,19,7,,,,
66,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,2,,,,
67,up,Ash,Lost,72,19,23,,,,
68,down,Shkoon,Ya Galbi,28,6,68,,,,
69,-,Jones Meadow,Final Goodbyes,-,69,1,,,,
70,-,Innellea,Visionquest,-,29,5,,,,
71,-,Forester,All My Days,-,67,3,,,,
72,-,LuaLua,Blind,-,51,1,,,,
73,-,LuaLua,Bed,-,39,2,,,,
74,-,Adam Ten & Mita Gami,The Queen,-,74,1,,,,
75,-,Ash,Light,-,75,1,,,,
76,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,60,3,,,,
77,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,29,11,,,,
78,up,Ash,Feels,95,23,23,,,,
79,-,Serhat Durmus,Silence of Reality,-,36,6,,,,
80,-,Moses & EMR3YGUL,We Are Venom,-,80,1,,,,
81,-,Solomun,Home,-,44,4,,,,
82,-,Bicep,Glue,-,15,15,,,,
83,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,83,1,,,,
84,up,Shkoon,Build Your Castles,97,26,42,,,,
85,-,HVOB,Azrael,-,39,6,,,,
86,-,Men I Trust,Tailwhip,-,60,2,,,,
87,down,Ash & Naila,Sing It Back,58,4,25,,,,
88,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,3,,,,
89,-,Ben Böhmer & Panama,Weightless,-,24,4,,,,
90,down,ARTBAT,Tabu,80,30,20,,,,
91,-,James Blake,Do You Ever,-,70,2,,,,
92,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,23,,,,
93,down,Alina Baraz,Electric (feat. Khalid),49,12,45,,,,
94,down,Apparat,Goodbye,48,5,54,,,,
95,-,Giiants & MAYLYN,Yellow (Martin Jensen Edit),-,63,2,,,,
96,-,Ben Böhmer,After Earth (Extended Mix),-,63,3,,,,
97,-,Monolink,Burning Sun (Radio Edit),-,97,2,,,,
98,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,69,2,,,,
99,-,Galwaro,When You Dance Like This,-,99,1,,,,
100,-,V.F.M.style,Arabian Drift,-,100,1,,,,
