Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,43,,,,
2,up,EL Waili & Moscow,Dawly,2,1,60,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,189,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,4,4,124,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,189,,,,
6,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),5,3,25,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,7,86,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,7,6,76,,,,
9,up,"Rampa, chuala & Keinemusik",Les Gout,19,4,32,,,,
10,up,Shkoon,Lala,13,4,189,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),14,5,188,,,,
12,down,Shouse,Love Tonight,8,1,150,,,,
13,up,Mathame,Nothing Around Us (feat. Lyke),18,9,145,,,,
14,up,DJ Merlon & Enoo Napa,Lavitate,65,14,2,,,,
15,up,Duke Dumont,Ocean Drive,21,3,188,,,,
16,down,Anyma & Chris Avantgarde,Consciousness,12,3,57,,,,
17,up,Monolink,Sirens,29,9,139,,,,
18,up,Anyma & Chris Avantgarde,Eternity,23,4,19,,,,
19,up,NBSPLV,The Lost Soul Down,28,9,6,,,,
20,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),22,5,16,,,,
21,-,Samantha Loveridge & Treetalk,Losing My Religion,-,21,1,,,,
22,down,Øneheart & reidenshi,Snowfall,11,4,52,,,,
23,down,Kina,Get You the Moon (feat. Snøw),9,1,189,,,,
24,down,Ash,Mosaïque,16,5,143,,,,
25,down,ナンシー・アジュラム & Marshmello,Sah Sah,17,2,50,,,,
26,down,Argy & Goom Gum,Pantheon,20,4,23,,,,
27,up,Kevin de Vries,Dance with Me,33,8,41,,,,
28,down,"Fred again.., Skrillex & Four Tet",Baby again..,24,10,14,,,,
29,down,Bicep,Glue,26,15,101,,,,
30,up,Ahmed Helmy,Or2os,44,3,17,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,10,47,,,,
32,up,Anyma,Explore Your Future,55,11,13,,,,
33,down,Hippie Sabotage,Devil Eyes,30,1,189,,,,
34,down,Adam Port & Monolink,Point of No Return,32,7,14,,,,
35,up,INTERWORLD,Metamorphosis,35,8,43,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),37,9,182,,,,
37,up,Kordhell,Murder In My Mind,40,11,47,,,,
38,down,Ash & Naila,Give a Little,31,4,189,,,,
39,up,Monolink,Otherside,53,9,108,,,,
40,down,Adriatique & Marino Canal,Desire,15,8,4,,,,
41,up,Stardust,Music Sounds Better with You,66,37,11,,,,
42,up,Empire of the Sun,We Are the People,64,25,61,,,,
43,up,Shkoon,Ya Galbi,46,6,178,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,5,189,,,,
45,down,Ash & Naila,Sing It Back,43,4,126,,,,
46,down,Shkoon,Ala Moj Al Bahr,45,9,184,,,,
47,up,Mathame,For Every Forever,51,14,108,,,,
48,up,Empire of the Sun,Walking On a Dream,49,6,139,,,,
49,down,Mathame,Skywalking,48,26,73,,,,
50,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,12,2,,,,
51,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),38,3,64,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),90,38,26,,,,
53,up,Serhat Durmus,Hislerim (feat. Zerrin),58,3,189,,,,
54,up,Ash & Amélie Martinez,Dans La Peau,62,10,141,,,,
55,up,Shouse,Won't Forget You,95,30,39,,,,
56,up,Aikon,Rattles,89,56,2,,,,
57,down,Argy,Tataki,41,8,75,,,,
58,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),36,36,10,,,,
59,-,Massano,The Feeling (2022 Remaster),-,25,30,,,,
60,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,14,,,,
61,-,ARTBAT & Another Life,Breathe In,-,12,1,,,,
62,down,Molotof,Sayyad (feat. 3enba),42,7,62,,,,
63,up,MoonDeity,Neon Blade,73,16,50,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,185,,,,
65,up,Øostil & Juan Hansen,Drown (Massano Remix),78,4,58,,,,
66,down,Shkoon,Fatoum,63,13,143,,,,
67,up,Ash,Moonlight,91,40,4,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,87,8,74,,,,
69,down,Elderbrook & Bob Moses,Inner Light,47,26,62,,,,
70,up,The Blaze,Territory,79,23,123,,,,
71,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),88,42,3,,,,
72,-,Cut Off,Escuro,-,34,31,,,,
73,down,Gesaffelstein,Aleph,67,61,7,,,,
74,down,The Cinematic Orchestra,To Build a Home,52,18,151,,,,
75,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,69,1,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,9,140,,,,
77,up,Meduza,Upside Down (feat. Poppy Baskcomb),86,27,7,,,,
78,down,Adam Port & Alan Dixon,Forms of Love,71,14,46,,,,
79,up,dj gummy bear,2 seater (house edit),98,52,3,,,,
80,down,Sidewalks and Skeletons,Goth,50,40,5,,,,
81,down,Shkoon,Jarra,69,9,155,,,,
82,down,Stray Kids,Hall of Fame,27,27,3,,,,
83,-,Øneheart,apathy (Slowed + Reverb),-,42,7,,,,
84,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,55,1,,,,
85,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,22,2,,,,
86,-,"Rampa, Adam Port & &ME",Muyè,-,14,4,,,,
87,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,19,5,,,,
88,down,Fred again..,Delilah (pull me out of this),76,9,34,,,,
89,down,Ash,Lost,82,19,110,,,,
90,down,Polo & Pan,Ani Kuni,56,5,12,,,,
91,down,Ash,Big in Japan (feat. Amelie Martinez),75,15,103,,,,
92,-,Petit Biscuit,Sunset Lover,-,3,155,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,13,111,,,,
94,-,El Sawareekh,Laa,-,27,61,,,,
95,down,Shouse,Won't Forget You (Edit),72,13,50,,,,
96,-,Home,Resonance,-,37,21,,,,
97,down,Stray Kids,ITEM,25,25,3,,,,
98,down,Colyn,Oxygen Levels Low,81,24,15,,,,
99,-,Agents Of Time,The Mirage,-,8,48,,,,
100,down,Röyksopp,Don't Go,61,12,40,,,,
