Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,18,,,,
2,up,ナンシー・アジュラム & Marshmello,Sah Sah,2,2,8,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,147,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,147,,,,
5,up,Shouse,Love Tonight,5,1,108,,,,
6,-,Wegz & Ash,Amira,-,1,1,,,,
7,up,"Adriatique, Marino Canal & Delhia de France",Home,7,4,82,,,,
8,down,DJ Snake & Khaled,Trigue Lycée (Remix),6,4,4,,,,
9,down,Shkoon,Lala,8,4,147,,,,
10,down,Monolink,Return to Oz (ARTBAT Remix),9,5,146,,,,
11,up,Anyma & Chris Avantgarde,Consciousness,12,3,15,,,,
12,up,Mathame,Nothing Around Us (feat. Lyke),22,9,103,,,,
13,up,Ash,Mosaïque,13,5,101,,,,
14,down,Duke Dumont,Ocean Drive,10,3,146,,,,
15,down,Kina,Get You the Moon (feat. Snøw),11,1,147,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,10,5,,,,
17,up,Mathame,For Every Forever,30,14,69,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,17,6,34,,,,
19,up,Ash & Naila,Give a Little,19,4,147,,,,
20,up,Innellea,Transhumanism - Transhumanism Project (3 / 3),24,9,5,,,,
21,up,Polo & Pan,Feel Good,25,4,54,,,,
22,down,Monolink,Sirens,15,9,97,,,,
23,down,Argy,Tataki,20,8,33,,,,
24,down,T3NZU,Polozhenie,16,16,9,,,,
25,up,EL Waili,Manatek,34,25,27,,,,
26,up,Mathame,Skywalking,75,26,46,,,,
27,down,Adam Port & Alan Dixon,Forms of Love,14,14,6,,,,
28,up,Zara3d,Panic,47,28,3,,,,
29,down,Monolink,Otherside,26,9,66,,,,
30,down,Shouse,Won't Forget You (Edit),23,13,19,,,,
31,up,Zara3d,Scarlet,48,31,3,,,,
32,up,Zara3d,Cure,53,32,3,,,,
33,up,Zara3d,Toxicity,50,33,3,,,,
34,down,Bicep,Glue,33,15,60,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),28,3,147,,,,
36,up,Shallou & ayokay,Us,42,36,3,,,,
37,down,Hippie Sabotage,Devil Eyes,32,1,147,,,,
38,up,Ash & Amélie Martinez,Dans La Peau,40,10,99,,,,
39,up,MoonDeity,Neon Blade,55,16,8,,,,
40,down,Shkoon,Ala Moj Al Bahr,37,9,142,,,,
41,down,Kordhell,Murder In My Mind,21,11,5,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,143,,,,
43,up,Dxrk ダーク,RAVE,71,18,20,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,7,44,,,,
45,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),67,45,2,,,,
46,up,EL Waili,Toxic,46,20,29,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),29,9,140,,,,
48,up,Colyn & Innellea,Obnoxious Desire,96,41,18,,,,
49,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,49,4,,,,
50,down,Trinix,Sweet Dreams,38,3,62,,,,
51,up,MUPP & SADFRIENDD,vendetta!,85,32,6,,,,
52,down,Elderbrook,Numb,45,11,46,,,,
53,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,53,5,,,,
54,down,Øostil & Juan Hansen,Drown (Massano Remix),49,4,17,,,,
55,down,Ash & Naila,Sing It Back,52,4,88,,,,
56,-,Agents Of Time,The Mirage,-,8,26,,,,
57,up,Crisologo,Trop beau,63,10,115,,,,
58,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,5,147,,,,
59,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,18,24,,,,
60,up,Shkoon,Jarra,82,9,113,,,,
61,-,Just Lowkey,One Kiss / I Was Never There,-,61,1,,,,
62,down,Ash,Worlds Apart,44,14,105,,,,
63,up,The Blaze,Territory,80,23,82,,,,
64,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),41,26,4,,,,
65,-,Colyn,Oxygen Levels Low,-,24,7,,,,
66,up,Monolink,Father Ocean (Ben Böhmer Remix),99,43,16,,,,
67,-,INTERWORLD,Metamorphosis,-,8,1,,,,
68,down,Shkoon,Ya Galbi,58,6,136,,,,
69,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,84,8,43,,,,
70,up,Elderbrook & Bob Moses,Inner Light,83,26,27,,,,
71,down,Molotof,Sayyad (feat. 3enba),69,7,22,,,,
72,down,Whilk & Misky,Clap Your Hands,31,6,116,,,,
73,down,Ash,Homes,68,18,16,,,,
74,down,Shkoon,Fatoum,62,13,102,,,,
75,down,Ash,Big in Japan (feat. Amelie Martinez),51,15,73,,,,
76,down,Empire of the Sun,Walking On a Dream,56,6,100,,,,
77,down,Innellea,Loss of Hope,73,16,23,,,,
78,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,4,,,,
79,down,Ash,Lost,60,19,76,,,,
80,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),89,33,2,,,,
81,down,T3NZU,Balenciaga,66,5,26,,,,
82,up,Petit Biscuit,Sunset Lover,93,3,142,,,,
83,down,EL Waili,1998,61,37,15,,,,
84,-,Mathame,Swarm Storm,-,30,19,,,,
85,-,Otnicka,Therapy,-,85,1,,,,
86,down,Empire of the Sun,We Are the People,74,25,19,,,,
87,-,Seekae,Test & Recognise (Flume Re-work),-,42,10,,,,
88,down,DVRST,Close Eyes,87,20,15,,,,
89,up,Øneheart & reidenshi,Snowfall,97,4,10,,,,
90,-,Bassel Darwish,Crash,-,64,1,,,,
91,-,Colyn,Resolve,-,79,3,,,,
92,-,M.I.A.,Bad Girls,-,47,10,,,,
93,-,Bob Moses,Enough to Believe,-,24,92,,,,
94,down,Shouse,Won't Forget You,39,30,11,,,,
95,-,Kavinsky,Nightcall,-,39,31,,,,
96,down,Shouse,Love Tonight (Edit),59,2,105,,,,
97,down,The Cinematic Orchestra,To Build a Home,64,18,114,,,,
98,down,Anyma & Innellea,Angel 1,81,27,20,,,,
99,down,Cut Off,Escuro,98,34,28,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,9,111,,,,
