Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,106,,,,
2,down,Shouse,Love Tonight,1,1,67,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,106,,,,
4,up,Shouse,Love Tonight (Edit),4,2,64,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,106,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,106,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,106,,,,
8,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,14,7,15,,,,
9,up,Ash & Naila,Give a Little,9,4,106,,,,
10,up,Shkoon,Lala,12,4,106,,,,
11,up,EL Waili,El Odissa,95,11,2,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),13,5,105,,,,
13,down,Trinix,Sweet Dreams,8,3,22,,,,
14,up,Muslim - مُسلِم,يومين و عدوا,19,12,7,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,8,9,,,,
16,up,"Adriatique, Marino Canal & Delhia de France",Home,30,4,41,,,,
17,down,Ash,Mosaïque,10,5,60,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,102,,,,
19,up,Bonobo,Rosewood,21,19,5,,,,
20,down,Monolink,Sirens,17,9,56,,,,
21,down,Polo & Pan,Feel Good,16,4,13,,,,
22,up,Duke Dumont,Ocean Drive,32,3,105,,,,
23,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,5,106,,,,
24,up,Empire of the Sun,Walking On a Dream,24,6,59,,,,
25,down,Monolink,Otherside,22,9,26,,,,
26,up,Kina & yaeow,Wish I Was Better,42,3,61,,,,
27,up,Petit Biscuit,Sunset Lover,48,3,106,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,9,41,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,11,103,,,,
30,up,Bob Moses,Enough to Believe,55,24,67,,,,
31,-,Monolink,Into the Glow,-,31,8,,,,
32,down,Marian Hill,Down,25,4,88,,,,
33,up,Crisologo,Trop beau,99,10,83,,,,
34,down,Ash & Naila,Sing It Back,28,4,54,,,,
35,up,Monolink,Under Dark,52,35,11,,,,
36,up,Shkoon,Ala Moj Al Bahr,39,9,102,,,,
37,down,Ash & Amélie Martinez,Dans La Peau,20,10,60,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,7,13,,,,
39,up,Izzamuzzic,Adventure,86,9,105,,,,
40,up,2Scratch & Lox Chatterbox,Superlife,60,18,59,,,,
41,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,57,,,,
42,up,The Cinematic Orchestra,To Build a Home,46,18,78,,,,
43,up,NEFFEX,Grateful,47,31,16,,,,
44,up,League of Legends,Piercing Light (feat. Mako),68,33,24,,,,
45,-,RÜFÜS DU SOL,Make It Happen,-,15,3,,,,
46,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,56,,,,
47,down,Elderbrook,Numb (Chill Mix),15,6,81,,,,
48,up,Bless You,Driving,63,27,3,,,,
49,-,HVOB,Lion,-,45,15,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),49,6,39,92,2021-04-25,92,2021-04-25
51,down,David Guetta,Sexy Bitch (feat. Akon),23,9,99,,,,
52,-,Bonobo,Cirrus,-,31,1,,,,
53,-,Muslim - مُسلِم,على بالي,-,3,7,,,,
54,down,Monolink,Sirens (Extended Version),31,14,68,,,,
55,-,Stardust,Music Sounds Better with You,-,37,7,,,,
56,down,Ash,Lost,33,19,48,,,,
57,up,Ash,Daydream,61,7,84,,,,
58,-,Mathame,Nothing Around Us (feat. Lyke),-,9,64,,,,
59,up,Shallou,Heartaches,83,14,8,,,,
60,down,Nightshift TV,D r i v e F o r e v e r,29,11,21,,,,
61,-,The Blaze,Queens,-,31,2,,,,
62,down,Sam Island,Light (feat. Koresma) [Koresma Remix],50,38,3,,,,
63,down,Shkoon,Ya Galbi,37,6,96,,,,
64,-,MÏETI,You,-,31,6,,,,
65,-,RÜFÜS DU SOL,On My Knees,-,16,4,,,,
66,-,The Blaze,She,-,63,1,,,,
67,down,M.I.A.,Paper Planes,62,23,40,,,,
68,-,Kavinsky,Nightcall,-,39,17,,,,
69,down,Alex Baker,Water Colors,36,10,18,,,,
70,-,Kučka,Honey (Medasin Remix),-,70,1,,,,
71,-,Rezident,Reflection,-,44,8,,,,
72,-,ARTBAT,Papillon,-,31,15,,,,
73,down,Ash,Worlds Apart,41,14,74,,,,
74,-,clay house,peace,-,50,1,,,,
75,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,33,1,,,,
76,-,"Lotus, Nicola Fasano & Jaydan Wolf",Sultans of Swing,-,76,1,,,,
77,-,Mathame,For Every Forever,-,14,32,,,,
78,down,Bicep,Glue,58,15,30,,,,
79,-,Sean Paul,Get Busy,-,70,2,,,,
80,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,27,38,,,,
81,down,Elderbrook & Bob Moses,Inner Light,26,26,6,,,,
82,-,brillion.,Forest and the Moon,-,52,1,,,,
83,-,"WISEKIDS, Karma Child & Jay Mason",Far for Me,-,83,1,,,,
84,-,"IZKO, Mangoo & Nander",Highs & Lows (Ba Di Boom),-,80,2,,,,
85,-,Ludovico Einaudi,Experience (Live),-,37,10,,,,
86,up,Eli & Fur,Come Back Around,100,17,12,,,,
87,-,Creamy,Would You Be My Baby,-,87,1,,,,
88,down,The Avener & Kadebostany,Castle in the Snow,57,5,93,,,,
89,-,Hogland,Fall for You (feat. William Segerdahl),-,89,1,,,,
90,-,The Blaze,Places,-,63,2,,,,
91,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,34,,,,
92,-,Instupendo,Boy,-,80,2,,,,
93,-,Monolink,Harlem River,-,30,15,,,,
94,-,James McAlister,Cycle 3,-,94,1,,,,
95,up,Apparat,Goodbye,98,5,71,,,,
96,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,42,4,,,,
97,down,El Sawareekh,Laa,87,27,46,,,,
98,-,LuaLua,Blind,-,51,2,,,,
99,-,Wafia,Heartburn,-,17,16,,,,
100,down,brillion. & SwuM,Interweave,81,64,3,,,,
