Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,50,,,,
2,up,Shouse,Love Tonight (Edit),2,2,47,,,,
3,up,Kina,Get You the Moon (feat. Snøw),7,1,89,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,89,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,89,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,89,,,,
7,up,Shkoon,Lala,8,4,89,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,85,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),29,5,88,,,,
10,up,Ash,Mosaïque,13,5,43,,,,
11,up,Nightshift TV,D r i v e F o r e v e r,27,11,6,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,89,,,,
13,up,Elderbrook,Numb (Chill Mix),15,6,64,,,,
14,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),3,3,3,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),9,6,23,92,2021-04-25,92,2021-04-25
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,5,89,,,,
17,up,Trinix,Sweet Dreams,26,3,5,,,,
18,down,Ash & Naila,Give a Little,12,4,89,,,,
19,up,Kaskade,Where Did You Go,32,18,4,,,,
20,up,Ash & Amélie Martinez,Dans La Peau,28,10,43,,,,
21,up,Shkoon,Ya Galbi,35,6,83,,,,
22,up,Shkoon,Ala Moj Al Bahr,24,9,87,,,,
23,down,2Scratch & Lox Chatterbox,Superlife,18,18,44,,,,
24,down,Duke Dumont,Ocean Drive,22,3,89,,,,
25,up,Petit Biscuit,Sunset Lover,39,3,89,,,,
26,down,Monolink,Otherside,16,9,9,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),23,9,87,,,,
28,down,Izzamuzzic,Adventure,21,9,89,,,,
29,up,Monolink,Sirens,30,9,39,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,74,5,80,,,,
31,-,RÜFÜS DU SOL,Alive,-,31,1,,,,
32,down,Crisologo,Trop beau,20,10,68,,,,
33,up,Marian Hill,Down,40,4,77,,,,
34,down,Shkoon,Fatoum,31,13,63,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,11,89,,,,
36,up,Ash,Lost,54,19,36,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),57,16,46,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,9,30,,,,
39,up,Whilk & Misky,Clap Your Hands,64,6,85,,,,
40,up,Alex Baker,Soft Focus,55,40,2,,,,
41,up,The Cinematic Orchestra,To Build a Home,42,18,66,,,,
42,down,Alex Baker,Water Colors,17,10,6,,,,
43,down,El Sawareekh,Laa,36,27,34,,,,
44,up,Rezident,Reflection,92,44,2,,,,
45,down,Ash & Naila,Sing It Back,25,4,40,,,,
46,-,Mathame,For Every Forever,-,14,24,,,,
47,-,Hisham Kharma,Valley of the Kings,-,44,2,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),66,13,77,,,,
49,down,ILLENIUM & Matt Maeson,Heavenly Side,33,33,2,,,,
50,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,15,,,,
51,-,Shkoon,Letters,-,18,60,,,,
52,-,The Blaze,Territory,-,23,38,,,,
53,-,Elderbrook,Numb,-,11,27,,,,
54,down,Kina & yaeow,Wish I Was Better,43,3,45,,,,
55,-,Else,Paris,-,13,45,,,,
56,up,Marshmello & Amr Diab,Bayen Habeit,94,1,77,,,,
57,down,Wafia,Heartburn,56,17,15,,,,
58,up,ARTBAT,Papillon,61,31,11,,,,
59,up,Hippie Sabotage,Options,62,45,13,,,,
60,up,KastomariN,Mindreader,75,37,16,,,,
61,-,ARTBAT,Tabu,-,30,24,,,,
62,down,Monolink,Sirens (Extended Version),47,14,54,,,,
63,up,Ofenbach,Be Mine,86,25,39,,,,
64,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,19,1,,,,
65,down,Mathame,Nothing Around Us (feat. Lyke),60,9,52,,,,
66,down,ZHU & Karnaval Blues,Still Want U,45,16,74,,,,
67,down,Bob Moses,Enough to Believe,49,24,55,,,,
68,up,Empire of the Sun,Walking On a Dream,97,6,47,,,,
69,-,Shkoon,Ramallah,-,9,43,,,,
70,down,Eli & Fur,Come Back Around,50,17,6,,,,
71,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,11,,,,
72,down,Monolink,Harlem River,69,30,6,,,,
73,down,Ash,Big in Japan (feat. Amelie Martinez),65,15,38,,,,
74,up,M.I.A.,Paper Planes,96,23,35,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,45,99,2020-10-11,61,2020-11-01
76,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,11,,,,
77,-,David Guetta,Without You (feat. Usher),-,19,41,,,,
78,down,Mahmut Orhan,Age of Emotions,63,21,27,,,,
79,down,Ash,Feels,48,23,36,,,,
80,-,Bob Moses,Tearing Me Up,-,17,23,,,,
81,-,Karma Child & WISEKIDS,Drivers License,-,41,6,,,,
82,down,"Adriatique, Marino Canal & Delhia de France",Home,44,4,24,,,,
83,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,42,1,,,,
84,-,HVOB & Winston Marshall,Deus,-,84,3,,,,
85,-,Pham,Movements (feat. Yung Fusion),-,60,6,,,,
86,-,MOLOW & Rompasso,Bass Goes Down,-,86,1,,,,
87,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,58,7,,,,
88,down,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),78,52,3,,,,
89,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,69,,,,
90,-,ARTBAT & Dino Lenny,Fading,-,42,12,,,,
91,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,13,,,,
92,-,Jungle,Romeo (feat. Bas),-,92,1,,,,
93,down,Monolink,The Prey,34,26,5,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,3,,,,
95,-,Azide,Switch It Up,-,45,10,,,,
96,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,96,1,,,,
97,-,Shkoon,Rima (feat. El Far3i),-,16,9,,,,
98,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,4,,,,
99,-,Monolink,Burning Sun (Original),-,21,12,,,,
100,down,TWO LANES,Reflections,37,21,4,,,,
