Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,128,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,97,,,,
3,up,Shouse,Love Tonight,4,1,89,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,128,,,,
5,down,Duke Dumont,Ocean Drive,3,3,127,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,128,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),10,5,127,,,,
8,up,Shkoon,Lala,9,4,128,,,,
9,up,Argy,Tataki,15,8,14,,,,
10,up,Hippie Sabotage,Devil Eyes,19,1,128,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),13,3,128,,,,
12,down,Polo & Pan,Feel Good,6,4,35,,,,
13,down,Stray Kids,MANIAC,12,5,5,,,,
14,up,T3NZU,Balenciaga,18,5,8,,,,
15,down,Ash,Mosaïque,11,5,82,,,,
16,up,Shouse,Love Tonight (Edit),33,2,86,,,,
17,up,Empire of the Sun,Walking On a Dream,17,6,81,,,,
18,-,Øostil & Juan Hansen,Drown (Massano Remix),-,4,1,,,,
19,down,Agents Of Time,The Mirage,14,8,9,,,,
20,up,Trinix,Sweet Dreams,28,3,43,,,,
21,down,"Adriatique, Marino Canal & Delhia de France",Home,20,4,63,,,,
22,down,"Egzod, Maestro Chives & Neoni",Royalty,21,6,15,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),27,9,121,,,,
24,down,Ash & Naila,Give a Little,16,4,128,,,,
25,up,Shkoon,Ya Galbi,26,6,118,,,,
26,down,T3nzu,Drive Forever,8,4,14,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,124,,,,
28,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,5,128,,,,
29,up,Mathame,Nothing Around Us (feat. Lyke),51,9,84,,,,
30,-,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,-,17,1,,,,
31,down,The Blaze,Territory,25,23,65,,,,
32,up,The Cinematic Orchestra,To Build a Home,68,18,99,,,,
33,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,34,7,37,,,,
34,-,Massano,Odyssey,-,20,1,,,,
35,-,Massano,System,-,16,1,,,,
36,up,Muslim - مُسلِم,يومين و عدوا,39,12,27,,,,
37,down,Shkoon,Ala Moj Al Bahr,32,9,124,,,,
38,up,EL Waili,Toxic,54,20,13,,,,
39,down,Mathame,For Every Forever,38,14,50,,,,
40,-,Massano,The Feeling (2022 Remaster),-,25,1,,,,
41,down,Amon Tobin,Nova,23,22,20,,,,
42,down,Ash & Amélie Martinez,Dans La Peau,37,10,80,,,,
43,-,Jenia Tarsol & Jinga,Takadoom,-,43,3,,,,
44,up,Ash,Keep Me,56,22,62,,,,
45,up,Shkoon,Fatoum,93,13,90,,,,
46,-,Crisologo,Trop beau,-,10,101,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,11,123,,,,
48,down,Petit Biscuit,Sunset Lover,31,3,125,,,,
49,down,Bicep,Glue,36,15,44,,,,
50,down,Monolink,Otherside,48,9,48,,,,
51,down,Monolink,Sirens,22,9,78,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,99,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,9,62,,,,
54,-,Röyksopp,Don't Go,-,12,3,,,,
55,down,Cosmere,Remember,29,28,5,,,,
56,-,Elderbrook & Bob Moses,Inner Light,-,26,17,,,,
57,-,Stegosaurus Rex,Nowhere to Run,-,57,1,,,,
58,up,Bonobo,Cirrus,59,31,16,,,,
59,-,Dxrk ダーク,RAVE,-,18,1,,,,
60,-,Muslim - مُسلِم,على بالي,-,3,22,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),82,13,101,,,,
62,-,ARTBAT,Papillon,-,31,16,,,,
63,-,XXANNY,Favourite Curxxed,-,63,1,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,8,26,,,,
65,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,10,,,,
66,down,Bob Moses,Enough to Believe,40,24,77,,,,
67,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,67,1,,,,
68,down,Ash & Naila,Sing It Back,46,4,71,,,,
69,-,Anyma & Innellea,Angel 1,-,27,4,,,,
70,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,80,,,,
71,-,Ash,Worlds Apart,-,14,90,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,9,67,,,,
73,-,Shkoon,Jarra,-,9,96,,,,
74,-,Kavinsky,Nightcall,-,39,21,,,,
75,-,EL Waili,Manatek,-,25,13,,,,
76,down,Izzamuzzic,Adventure,58,9,123,,,,
77,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,12,,,,
78,-,Beach House,Silver Soul,-,78,3,,,,
79,-,EL Waili,1998,-,37,7,,,,
80,-,ARTBAT,Tabu,-,30,41,,,,
81,-,Mahmut Orhan,Age of Emotions,-,21,36,,,,
82,-,Ash,Emotions,-,35,22,,,,
83,-,Mitski,Brand New City,-,83,1,,,,
84,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),49,3,32,,,,
85,-,Ash,Daydream,-,7,85,,,,
86,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,33,1,,,,
87,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,59,,,,
88,-,NEFFEX,Grateful,-,31,22,,,,
89,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,37,,,,
90,-,Kazukii,Careless,-,90,1,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,6,,,,
92,-,M.I.A.,Paper Planes,-,23,42,,,,
93,-,Duke & Jones,Reflection,-,47,8,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,5,104,,,,
95,-,Polo & Pan & Channel Tres,Tunnel,-,74,2,,,,
96,-,Sweet Medicine,I Love the Night,-,75,2,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,54,,,,
98,-,Innellea,Visionquest,-,29,19,,,,
99,-,Ash,Feels,-,23,56,,,,
100,-,Ben Böhmer & Panama,Weightless,-,24,13,,,,
