Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dasutt,For the person who think like me - EP,5,1,20,,,,
2,up,박세민스님,천수경 / 아미타경,3,2,142,,,,
3,down,Cafe Music BGM channel,Island Brew,1,1,10,,,,
4,up,高木正勝,Marginalia V,8,2,30,,,,
5,up,ONF,SUMMER POPUP ALBUM [POPPING] - EP,7,1,134,,,,
6,up,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,10,1,109,,,,
7,up,범철스님,염불 따라하기 1 - 예불/천수경,93,7,18,,,,
8,up,BGM channel,Hawaiian Café,11,5,39,,,,
9,up,vusglacks,순수감염,21,3,22,,,,
10,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",18,1,21,,,,
11,down,Relax α Wave,Slow Jazz That Brings Sleepiness Instantly,6,3,7,,,,
12,up,Relaxing BGM Project,Deep Sleep Piano for the End of a Hard Day,26,12,2,,,,
13,up,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",29,4,55,,,,
14,up,Paniyolo,Hitotema,17,1,145,,,,
15,up,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Healing in Peace”",70,1,35,,,,
16,up,영인스님,한글천수경,19,3,60,,,,
17,down,SHINee,Amigo,15,2,207,,,,
18,-,Deva Premal,The Essence,-,3,162,,,,
19,up,능허스님,천년의 소리1집 해인사 (예불 선(禪)),34,2,24,,,,
20,up,황병기,침향무,67,2,134,,,,
21,-,Relaxing BGM Project,Healing Piano for Deeply Soothing Body and Soul,-,21,1,,,,
22,up,羅莎芭蘇絲,Amorosa,28,8,11,,,,
23,-,高木正勝,Marginalia,-,18,18,,,,
24,down,Tony Renis,Made In Italy,22,1,47,,,,
25,up,Multi-interprètes,Putumayo Presents Bossa Nova,87,25,4,,,,
26,up,Ayra Starr,The Year I Turned 21,80,26,2,,,,
27,up,MUJI BGM,BGM27 The Netherlands,79,5,50,,,,
28,up,須貝知世,Thousands of Flowers,43,6,7,,,,
29,-,Celtic Woman,Celtic Woman,-,6,69,,,,
30,down,Various Artists,Putumayo World Café,14,1,40,,,,
31,-,MUJI BGM,BGM4 Ireland,-,2,29,,,,
32,down,Secret Garden,Songs From a Secret Garden,13,1,180,,,,
33,up,Eximo Blue,Background Music for Focused Concentration,35,19,5,,,,
34,-,Lucienne Delyle,50 succès essentiels : 1942-1954,-,34,1,,,,
35,-,Phil Rey,Odysseus,-,9,12,,,,
36,down,喜多郎,決定盤!!喜多郎 / シルクロード ベスト,32,32,8,,,,
37,up,Various Artists,Rain World (Selections from the Original Game Soundtrack),38,15,16,,,,
38,up,Deva Premal,Love Is Space,71,8,131,,,,
39,down,Relax α Wave,眠りの扉～スムーズに寝るためのピアノ～,31,11,13,,,,
40,-,Sina Vodjani,Sacred Buddha,-,40,1,,,,
41,down,LOVE BOSSA & Relaxing BGM Project,Audio Healing Looking At House Green Plant -Relaxing Chill Bossa-,30,6,19,,,,
42,-,高橋竹山,高橋竹山 津軽の魂,-,31,6,,,,
43,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",27,1,44,,,,
44,up,Ajeet Kaur,Haseya,92,8,83,,,,
45,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,21,3,,,,
46,down,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),12,1,160,,,,
47,-,Putumayo,Global Relaxation by Putumayo,-,47,1,,,,
48,-,Ty Burhoe & Bill Douglas,Horizon,-,20,27,,,,
49,-,Ernesto Cortazar,Paris by Night,-,36,4,,,,
50,up,Barry Goldstein,Ignite the Heart3,78,42,4,,,,
51,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,16,28,,,,
52,down,Various Artists,Putumayo Presents Vintage Italia,23,3,49,,,,
53,-,능허스님,염불시리즈1 (예불/천수경),-,2,32,,,,
54,down,スティーブ・ジョーンズ & ブライアン・ケスラー,ハワイアン・リラクゼーション,45,37,11,,,,
55,down,황병기,"가야금 작품집, Vol. 5 : 달하 노피곰",24,10,94,,,,
56,down,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,36,2,51,,,,
57,-,Orquesta Típica Misteriosa Buenos Aires,Hoy Misteriosa,-,57,2,,,,
58,up,ブライアン・ケスラー,ゆるカフェ - アロハ・ハワイ,64,1,40,,,,
59,-,Relax α Wave,Perfect Meditation - With Negative Ions,-,59,1,,,,
60,-,Deva Premal & Miten,Timeless,-,5,59,,,,
61,-,Relax α Wave,Peaceful Night's Sleep Music,-,5,11,,,,
62,-,KIDS BOSSA,Flip Flap,-,21,20,,,,
63,-,Prabhu Nam Kaur & Snatam Kaur,Soul Bird,-,60,4,,,,
64,-,Hermanos Gutiérrez,Sonido Cósmico,-,46,3,,,,
65,-,Miguel Angel Bertero,Cien X Ciento Tango Argentino,-,65,1,,,,
66,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,5,33,,,,
67,-,M1NN,At the time - EP,-,3,8,,,,
68,-,Music for Deep Meditation,Inner Peace: Classical Indian Flute and Mohan Veena,-,37,6,,,,
69,-,Relax α Wave,Sparkling Meditation,-,69,1,,,,
70,-,Ricardo Tanturi & Alberto Castillo,"Ricardo Tanturi y Su Orquesta Típica ""Los Indios"" - Alberto Castillo 1940 - 1942 (Restauración 2022) [feat. Orquesta Típica Los Indios]",-,70,1,,,,
71,-,Raiatea Helm,"A Legacy of Hawaiian Song & String, Volume 1",-,71,1,,,,
72,-,Lee Seung Chul,Reflection Of Sound,-,12,47,,,,
73,-,Koungbanan Conde Ensemble,Percussions Du Sankaran,-,73,1,,,,
74,-,Forte Republic,Historical Anthems on Piano: Germany,-,74,1,,,,
75,-,Machikado-Mapoze,Mr. Sound Postman,-,75,1,,,,
76,-,Enrike Solinís,Subh,-,76,1,,,,
77,-,BGM channel,ハワイ気分,-,1,8,,,,
78,-,Hawaiian Style Band,The Best of the Hawiian Style Band,-,78,1,,,,
79,-,Armin Haas & Jochen Flach,"Total War: Three Kingdoms (Music from the Cinematic Trailers, Vol 1)",-,11,21,,,,
80,-,Allen Hinds,Fly South,-,51,11,,,,
81,up,Various Artists,Putumayo Presents Bossa Nova Around the World,82,36,4,,,,
82,-,MUJI BGM,BGM5 Puerto Rico,-,1,18,,,,
83,-,El Búho,Camino De Flores,-,78,3,,,,
84,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,10,42,,,,
85,up,Khruangbin,Late Night Tales: Khrungbin,96,1,71,,,,
86,-,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,-,28,2,,,,
87,-,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowls: Journey into the 7 Chakras (Bonus Track Version),-,20,25,,,,
88,-,영인스님,염불 따라하기 41 - 약사여래기도,-,72,2,,,,
89,-,Raul Barboza & Daniel Colin,Rencontre à Paris,-,45,3,,,,
90,-,Brian Crain,Deep Focus Piano Study Playlist,-,3,75,,,,
91,down,Malte Marten,An Ode to the Moon,40,40,2,,,,
92,-,Paniyolo,春の絵,-,3,69,,,,
93,-,Ballaké Sissoko & Vincent Segal,Musique de nuit,-,18,12,,,,
94,-,Fotini Baxevani,8 Women / 8 Femmes / 8 Gynaikes,-,94,1,,,,
95,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,74,3,,,,
96,-,David Darling & The Wulu Bunun,Mudanin Kata,-,23,10,,,,
97,-,팀,5th Album New Beginnings,-,9,33,,,,
98,-,Carminho,Maria,-,52,2,,,,
99,-,Jordi Savall & Le Concert des Nations,J.S. Bach: Musikalisches Opfer,-,46,13,,,,
100,-,Rubén González,Introducing,-,31,9,,,,
