Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",11,1,2,,,,
2,up,ONF,SUMMER POPUP ALBUM [POPPING] - EP,3,1,138,,,,
3,up,Cafe Music BGM channel,Island Brew,4,1,14,,,,
4,down,Dasutt,For the person who think like me - EP,1,1,24,,,,
5,up,Momoko Kikuchi,ADVENTURE,28,5,53,,,,
6,up,Saint Levant,DEIRA,33,6,2,,,,
7,down,高木正勝,Marginalia V,6,2,34,,,,
8,up,영인스님,염불 따라하기 33 - 한글원문 천수경,68,6,50,,,,
9,up,Deva Premal,The Essence,18,3,166,,,,
10,-,Hirofumi Nakamura,guitarscape,-,4,37,,,,
11,down,SHINee,Amigo,7,2,211,,,,
12,up,영인스님,한글천수경,15,3,64,,,,
13,down,어쿠스틱 파라디소,조용한 기타로 듣는 클래식,8,3,6,,,,
14,-,살롱 드 오수경,파리의 숨결,-,14,31,,,,
15,-,Relax α Wave,Deep Sleep Sound for Relaxation,-,15,1,,,,
16,-,Relax α Wave,Ultimate Sleep,-,16,1,,,,
17,up,OoOo,There are things that cannot be filled with anything : 5things,30,2,61,,,,
18,-,小野麗莎,Bossa Hula Nova,-,13,42,,,,
19,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,6,,,,
20,down,Secret Garden,Songs From a Secret Garden,10,1,184,,,,
21,up,MUJI BGM,BGM27 The Netherlands,22,5,54,,,,
22,-,Antonio Carlos Bonfa,Desafinado and Other Brazilian Hits,-,22,9,,,,
23,-,비구니 금강스님,오늘의 기도,-,16,11,,,,
24,-,LOVE BOSSA,Best Relax - Meditation in an Urban Park,-,24,2,,,,
25,up,Paniyolo,hitotema,25,25,2,,,,
26,up,황병기,침향무,83,2,138,,,,
27,-,LOVE BOSSA,Sleep Oasis - Peaceful Piano Melodies,-,27,1,,,,
28,-,Daphne Tse & The Kaua'i Ohana Band,Finding Water,-,4,120,,,,
29,-,MUJI BGM,BGM17 Ireland,-,8,14,,,,
30,-,LOVE BOSSA & Relaxing BGM Project,Audio Healing Looking At House Green Plant -Relaxing Chill Bossa-,-,6,20,,,,
31,-,Yin Yin,Mount Matsu,-,3,13,,,,
32,-,Harry Belafonte,Jump up Calypso,-,30,6,,,,
33,down,vusglacks,순수감염,19,3,26,,,,
34,up,King Promise,True To Self,90,34,3,,,,
35,down,MUJI BGM,BGM4 Ireland,24,2,32,,,,
36,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,36,12,,,,
37,down,ゴンチチ,ゴンチチ / スーパーベスト 2001-2006,12,6,53,,,,
38,-,Irma,Letter to the Lord (Edition Deluxe),-,24,3,,,,
39,up,Relaxing BGM Project,Healing Piano for a Weary Mind and Body,54,1,10,,,,
40,-,고상지,Maycgre 1.0,-,6,80,,,,
41,-,Bharat Nepali Party,Himalaya Roots,-,41,1,,,,
42,up,엄주환,명상의말씀25,56,26,19,,,,
43,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,5,25,,,,
44,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,46,44,3,,,,
45,-,Ajeet Kaur,Haseya,-,8,86,,,,
46,-,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),-,2,97,,,,
47,-,Deva Premal & Miten,Timeless,-,5,60,,,,
48,down,안치행,배우기 쉬운 힙합 불경 - EP,17,17,4,,,,
49,-,Relaxing BGM Project,Ambient Time - Watching the Sunset,-,49,1,,,,
50,-,Romántica Milonguera,Romántica Milonguera,-,15,13,,,,
51,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Piano Music with Movie”",16,1,25,,,,
52,down,高木正勝,Marginalia,5,5,22,,,,
53,-,Noa,Afterallogy,-,53,2,,,,
54,-,Relaxing Piano Crew,Relaxing BGM for Beauty Salons,-,54,1,,,,
55,-,Christopher Tin,Calling All Dawns,-,4,30,,,,
56,-,佐藤直紀,Orange Days,-,56,2,,,,
57,-,Derek Gripper,Libraries on Fire,-,36,3,,,,
58,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,4,39,,,,
59,-,Rain Sounds,To Fall Asleep To,-,10,9,,,,
60,-,Relax α Wave,Gentle Night Melodies - Goodnight Piano,-,60,1,,,,
61,-,Formula 3,La Grande Casa,-,55,9,,,,
62,down,Celtic Woman,Celtic Woman,9,6,73,,,,
63,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,7,18,,,,
64,-,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,-,2,35,,,,
65,-,Relaxing BGM Project,Your Name - Relaxing Piano Covers,-,3,69,,,,
66,up,Piper,Summer Breeze,85,6,64,,,,
67,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,67,1,,,,
68,-,Waikiki Islanders,An Hour of Hawaiian Favourites,-,63,2,,,,
69,-,M1NU & Wiz World,M1NUWORLD - EP,-,69,1,,,,
70,-,Esteban Morgado,20 años (En 20 canciones),-,11,5,,,,
71,-,Relaxing BGM Project,Deep Sleep Piano for the End of a Hard Day,-,12,3,,,,
72,down,영인스님,예불/천수경,47,25,12,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,3,115,,,,
74,-,ブライアン・ケスラー,ゆるカフェ - アロハ・ハワイ,-,1,43,,,,
75,-,Omara Portuondo,Flor de Amor,-,2,132,,,,
76,-,Vieux Farka Touré & Khruangbin,Ali,-,1,79,,,,
77,-,Jóhann Jóhannsson,Gold Dust - EP,-,12,11,,,,
78,-,Sergio Mendes,Dance Moderno,-,41,6,,,,
79,-,황병기,비단길,-,8,27,,,,
80,down,Omah Lay,Boy Alone (Deluxe),49,5,39,,,,
81,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,33,6,,,,
82,down,맥거핀,MOIM - EP,32,1,50,,,,
83,down,황병기,"가야금 작품집, Vol. 5 : 달하 노피곰",38,10,96,,,,
84,-,Mahakatha,Ancient Saraswati Mantras,-,84,1,,,,
85,down,BGM channel,Hawaiian Café,61,5,43,,,,
86,-,DJ Drez,Sound Tools for Sacred Movement,-,45,6,,,,
87,-,Marcos Valle,Jet-Samba,-,25,16,,,,
88,-,Park Jiha,Philos,-,66,4,,,,
89,-,Sleepy Fish,Underwater,-,89,1,,,,
90,-,Gasentra Pajampangan & Revina Alvira,Kompilasi Dangdut Terbaik Revina Alvira Vol.3,-,90,1,,,,
91,-,타카기 마사카츠,MarginMarginalia Ivalia IV,-,33,3,,,,
92,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",13,1,46,,,,
93,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,29,21,5,,,,
94,-,Affonsinho,Belê,-,18,4,,,,
95,down,Michael Levy,Ataraxia (Inner Harmony),42,42,4,,,,
96,down,Hiroshi YoshimuraHiroshi Yoshimura,GREEN (SFX Version),23,20,17,,,,
97,-,IWAO,Life Is Beautiful -Iwao's Ukulele Solo Best,-,29,4,,,,
98,-,Sainkho Namtchylak,Stepmother City,-,98,1,,,,
99,down,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,39,2,55,,,,
100,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,8,17,,,,
