Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Gospel Mais Tocadas,1,1,192,,,,
2,up,fhop music,A Boa Parte (Ao Vivo),2,1,22,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),3,1,239,,,,
4,up,3 Palavrinhas,"3 Palavrinhas, Vol. 4",5,3,238,,,,
5,up,Fernandinho,Único (Live),6,1,60,,,,
6,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",4,3,215,,,,
7,up,Fernandinho,Uma Nova História (Ao Vivo),9,3,165,,,,
8,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),7,2,155,,,,
9,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",14,7,239,,,,
10,up,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),11,3,238,,,,
11,down,Julliany Souza,Lindo Momento,10,7,15,,,,
12,down,Oficina G3,Humanos Tour (Ao Vivo),8,4,4,,,,
13,down,"Pe Joaozinho, SCJ",Os Mistérios do Terço,12,8,236,,,,
14,up,Aline Barros,Aline Barros e Cia,26,5,154,,,,
15,up,Eli Soares,Vida (Ao Vivo),23,3,33,,,,
16,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],19,1,64,,,,
17,down,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),15,10,239,,,,
18,up,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,18,10,67,,,,
19,down,Thiago Brado & Katholika,Clássicos da Igreja,17,8,58,,,,
20,down,Fernandinho,Teus Sonhos (ao Vivo),13,8,239,,,,
21,up,Irmão Lázaro,Eu Te Amo Tanto,22,8,129,,,,
22,up,Josiah Queen,The Prodigal,61,22,2,,,,
23,down,Preto no Branco,Preto no Branco,16,3,239,,,,
24,up,Padre Zezinho scj,Os Grandes Sucessos,48,23,12,,,,
25,up,Elevation Worship,CAN YOU IMAGINE?,25,4,55,,,,
26,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,34,22,27,,,,
27,down,Thiago Brado & Katholika,Clássicos da Igreja 3,20,18,11,,,,
28,up,Paulo César Baruk,Graça para Ninar,36,9,165,,,,
29,up,Padre Marcelo Rossi,Ágape Musical,30,1,239,,,,
30,up,Oficina G3,Depois da Guerra,45,18,196,,,,
31,up,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,38,23,13,,,,
32,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),47,12,238,,,,
33,down,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,28,14,239,,,,
34,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),33,17,39,,,,
35,up,MORADA,Lembre - Se 2000's,41,3,54,,,,
36,up,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),42,8,30,,,,
37,down,Fernandinho,Acústico,35,2,239,,,,
38,up,Thalles Roberto,Na Sala do Pai,53,23,183,,,,
39,up,Bethel Music,Moments: Wait (Live),43,4,12,,,,
40,up,Thiago Brado & Katholika,Clássicos da Igreja 2,67,36,36,,,,
41,up,Julliany Souza,Momentos (Vol. 2),66,41,20,,,,
42,-,Arautos do Rei,Senhor da Vida,-,42,1,,,,
43,up,Frei Gilson,Acoustic Som do Monte,51,11,231,,,,
44,up,Josino Lopes,18 Belos Hinos Da Harpa Cristã,46,24,137,,,,
45,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,77,13,190,,,,
46,down,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),40,27,107,,,,
47,up,Thalles Roberto,Deixa Vir - Vol I (Ao Vivo),86,7,40,,,,
48,down,Aline Barros,Aline Barros 20 Anos ao Vivo,27,6,239,,,,
49,up,Frei Gilson,Frei Gilson in Concert,50,29,38,,,,
50,up,Isabelle Santiago,"Nas moradas do Senhor, CCB",64,26,63,,,,
51,up,Crianças Diante do Trono,Crianças Diante do Trono,80,47,46,,,,
52,-,Thamires Garcia,Âncora pra Alma,-,52,1,,,,
53,down,Eli Soares,Memórias 2 (Ao Vivo),44,2,211,,,,
54,up,Eli Soares,Laboratório Do Groove,89,5,139,,,,
55,down,Casa Worship,A Casa É Sua,49,33,87,,,,
56,down,Morada,Ele É (Ao Vivo),29,1,211,,,,
57,down,Eli Soares,Eli Soares 10 Anos,54,9,139,,,,
58,up,Adoradores Novo Tempo,Adoradores,97,22,64,,,,
59,down,Alessandro Vilas Boas,Peregrino,57,2,160,,,,
60,up,Morada,Uma Coisa (Ao Vivo),90,2,227,,,,
61,-,CeCe Winans,More Than This,-,18,6,,,,
62,down,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),32,1,232,,,,
63,up,Anderson Freire,Anderson Freire (Ao Vivo),92,3,225,,,,
64,up,Morada,Lembre - Se 80's (Ao Vivo),69,3,102,,,,
65,up,Felipe Rodrigues,Ministrações (Ao Vivo),76,65,5,,,,
66,-,Igreja Crista Maranata,Ouço o Som - EP,-,66,1,,,,
67,up,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,75,43,51,,,,
68,down,Sondae & Moflo,Pilgrim's Road,58,58,2,,,,
69,up,Michael W. Smith,Worship,74,67,15,,,,
70,down,Priscilla Alcantara,Gente,21,2,141,,,,
71,-,Hillsong Worship,Forever (Instrumental),-,41,3,,,,
72,down,Maria Marçal,Deserto (Ao Vivo) - EP,62,2,89,,,,
73,-,Arautos do Rei,Entre Nós (Arautos do Rei 60 Anos),-,34,17,,,,
74,up,Os Arrais,Mais,95,30,165,,,,
75,-,Eli Soares,Nós (Ao Vivo),-,5,54,,,,
76,up,Leonardo Gonçalves,Princípio (Ao Vivo) [Deluxe],79,34,39,,,,
77,-,Padre Marcelo Rossi,Minha Benção (Com Faixa Bonus),-,67,10,,,,
78,up,Laura Souguellis,Canções de Identidade e Filiação,88,3,47,,,,
79,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",55,8,222,,,,
80,down,ジェレミー・キャンプ,Deeper Waters,37,37,3,,,,
81,up,Rodolfo Abrantes & Dunamis Music,Fornalha Rodolfo Abrantes (Ao Vivo),93,42,73,,,,
82,-,Aline Barros,Extraordinário Amor de Deus (Playback),-,28,57,,,,
83,down,Alessandro Vilas Boas,O Fogo Nunca Dorme,70,20,100,,,,
84,-,Ministério Vineyard,"Vem, Esta É a Hora (Ao Vivo)",-,42,69,,,,
85,down,ONE-Sounds,Live At Home VI,52,14,11,,,,
86,-,Hillsong UNITED,Zion (Deluxe Edition),-,25,135,,,,
87,-,Vocal Livre,Por Toda Terra,-,17,127,,,,
88,down,Marla e Daniel Lüdtke,Minha Vida É uma Viagem,68,23,39,,,,
89,-,Giovanni Bonfim,Piano Praise,-,89,1,,,,
90,-,Daniel Venza,Terra e Canção - EP,-,90,1,,,,
91,-,Alan Jackson,"Precious Memories, Vol. II",-,34,29,,,,
92,-,3 Palavrinhas,"3 Palavrinhas, Vol. 5",-,15,126,,,,
93,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,93,1,,,,
94,-,Fernanda Brum,Da Eternidade (Playback),-,87,2,,,,
95,down,Paulo César Baruk,Louvor À Luz da Lua,65,4,25,,,,
96,down,Rosa de Saron,Rosa de Saron: Acústico e ao Vivo,72,43,95,,,,
97,-,CeCe Winans,Believe For It (Live),-,23,48,,,,
98,-,Cassiane,Com Muito Louvor (Playback),-,51,53,,,,
99,-,Ludmila Ferber,Canções Inesquecíveis,-,7,71,,,,
100,-,Crowder,The EXILE,-,100,1,,,,
