Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,36,,,,
2,up,Eminem,Mockingbird,2,2,5,,,,
3,up,Drake & 21 Savage,Rich Flex,49,3,2,,,,
4,down,Yzomandias & Nik Tendo,Láska & Bolest,3,1,4,,,,
5,down,Calin,Praha/Vídeň,4,1,61,,,,
6,up,Viktor Sheen,Stíny,6,1,52,,,,
7,up,"Koky, Viktor Sheen & Robin Zoot",SOS,7,3,23,,,,
8,up,Calin,Santé,8,1,7,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,158,,,,
10,up,Drake & 21 Savage,Major Distribution,58,10,2,,,,
11,up,Viktor Sheen,Rozdělený světy,14,1,109,,,,
12,down,Viktor Sheen,Virtuální drogy (feat. Calin),11,2,52,,,,
13,down,Ektor,To neni hra,10,1,10,,,,
14,up,Drake & 21 Savage,On BS,62,14,2,,,,
15,up,P T K & Yzomandias,Baby a Benzo,15,2,25,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,13,43,,,,
17,down,Ektor,Novej den,5,5,3,,,,
18,up,Calin,Sangria (feat. Viktor Sheen),21,2,36,,,,
19,up,Viktor Sheen,Sérum,20,5,52,,,,
20,up,Drake,BackOutsideBoyz,71,20,2,,,,
21,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),70,21,2,,,,
22,up,Eminem,Without Me,22,16,109,,,,
23,down,Earth,Diamanty,16,2,15,,,,
24,down,Yzomandias & Nik Tendo,Rolls,23,1,118,,,,
25,down,Viktor Sheen,Stíny (MANENE Remix),13,10,7,,,,
26,down,Viktor Sheen,Plastic,24,1,105,,,,
27,up,Sergei Barracuda,Asteroidy (feat. Rollsout),63,27,2,,,,
28,down,AJ Brix,Nějaká doba,12,12,3,,,,
29,down,58G,Brandy (feat. Nik Tendo & Yzomandias),18,2,5,,,,
30,down,Yzomandias,El Camino,26,2,115,,,,
31,down,58G,Všechno sport,19,5,5,,,,
32,up,Viktor Sheen,Mráz,36,8,156,,,,
33,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",30,3,48,,,,
34,up,Drake & 21 Savage,Circo Loco,76,34,2,,,,
35,down,Eminem,The Real Slim Shady,32,21,61,,,,
36,down,Smack,Další rok,25,2,48,,,,
37,up,Calin & STEIN27,Růže,42,1,148,,,,
38,up,Viktor Sheen,Alucard,38,1,104,,,,
39,down,Viktor Sheen,Sklo,37,2,52,,,,
40,down,Luciano & Aitch,Bamba (feat. BIA),34,26,8,,,,
41,down,Robin Zoot,Česká Floriiida,28,3,7,,,,
42,down,Robin Zoot,Zendaya (feat. Shimmi),27,8,7,,,,
43,up,Drake & 21 Savage,Spin Bout U,75,43,2,,,,
44,up,Eminem,Superman (feat. Dina Rae),44,29,17,,,,
45,up,Drake & 21 Savage,Privileged Rappers,74,45,2,,,,
46,down,Nik Tendo,Bílá & Černá,41,5,49,,,,
47,down,Calin,Nad ránem,45,1,36,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),46,27,54,36,2020-02-16,36,2020-02-16
49,-,Smack,"Past (feat. Karlo, Nik Tendo & White Russian)",-,32,1,,,,
50,down,58G,Rewind (feat. Annet X),31,6,5,,,,
51,-,Smack,Půl Dne (Sukowach Remix),-,12,1,,,,
52,up,Viktor Sheen,Černobílej svět,52,10,157,,,,
53,down,Nik Tendo,Sedm (feat. Hasan),50,25,78,,,,
54,down,Calin,Hannah Montana (VIP),51,4,30,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,60,,,,
56,down,Viktor Sheen,Alkohol a Molly,53,13,143,,,,
57,up,Viktor Sheen,Blessed,64,10,52,,,,
58,-,Smack,Game Over,-,41,1,,,,
59,-,Smack,Heavyweight,-,59,1,,,,
60,down,Renne Dang,Kytky Z Pumpy,57,14,67,,,,
61,-,Smack,Další Rok Remix (feat. White Russian),-,47,1,,,,
62,up,Drake & 21 Savage,Hours In Silence,77,62,2,,,,
63,up,Drake & 21 Savage,Broke Boys,79,63,2,,,,
64,-,Smack,Jungle Boy,-,64,1,,,,
65,-,Smack,Bolest Remix (feat. Dollar Prync),-,65,1,,,,
66,-,Smack,Rrrah (feat. Frayer Flexking),-,66,1,,,,
67,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),33,18,5,,,,
68,down,58G,Bigman ting,43,15,5,,,,
69,down,Ektor,Se změnili,56,1,41,,,,
70,down,Robin Zoot,Everyday,47,6,9,,,,
71,-,Yzomandias & Nik Tendo,Láska & Bolest (Slowed & Chopped by Chef3000),-,22,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,26,12,,,,
73,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),60,30,113,,,,
74,up,Drake & 21 Savage,Treacherous Twins,83,74,2,,,,
75,down,Viktor Sheen,"Příběhy, sny",67,3,52,,,,
76,-,Smack,Brnění (feat. Tchagun) [Chlup Remix],-,76,1,,,,
77,-,Smack,Čísla (feat. Sergei Barracuda) [Sergei Barracuda Remix],-,77,1,,,,
78,up,Drake,Middle of the Ocean,85,78,2,,,,
79,-,Smack,V Pytli Remix (feat. Ariez Baby),-,79,1,,,,
80,down,58G,Tracky a vlaky,40,9,5,,,,
81,down,58G,Houston (feat. Yzomandias),39,10,5,,,,
82,down,58G,Drillin,48,13,5,,,,
83,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),54,14,11,,,,
84,down,Calin,Popstar,68,5,36,,,,
85,-,Smack,Fighter (feat. Dollar Prync) [Moongose Remix],-,85,1,,,,
86,-,Smack,51 Party,-,86,1,,,,
87,-,Smack,Central (Vision of 1994 Remix),-,87,1,,,,
88,down,Drake & 21 Savage,More M’s,87,87,2,,,,
89,down,LUISA,Jennifer (feat. STEIN27),35,35,2,,,,
90,-,Smack,51 Party (Huclberry Remix),-,90,1,,,,
91,-,Rest & DJ Wich,Tlak,-,9,1,,,,
92,up,Viktor Sheen,Spaceship,99,8,52,,,,
93,down,Yzomandias,Jedna Dva,78,7,51,,,,
94,down,LUISA,Konfetti (feat. Yzomandias),29,29,2,,,,
95,-,Smack,Molotow (Spooky Remix),-,95,1,,,,
96,-,Future,Mask Off,-,46,8,,,,
97,-,Smack,Vivienne Westwood (Decky Remix),-,97,1,,,,
98,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),93,3,119,,,,
99,-,Smack,Project Pat (feat. Nik Tendo & Yzomandias) [Frank Flames & Durt 808 Remix],-,99,1,,,,
100,-,Drake,Jumbotron Shit Poppin,-,100,1,,,,
