Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,15,,,,
2,up,Calin & Viktor Sheen,Cikády,3,2,15,,,,
3,down,Calin & Viktor Sheen,Dívej,2,2,15,,,,
4,up,STEIN27,Habibi,4,1,26,,,,
5,up,Calin,Hannah Montana,5,1,62,,,,
6,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,184,,,,
7,up,Calin,Praha/Vídeň,12,1,87,,,,
8,up,Viktor Sheen,Rozdělený světy,13,1,135,,,,
9,up,Viktor Sheen,Stíny,9,1,78,,,,
10,down,Hard Rico & Calin,Secret eyes,7,7,3,,,,
11,down,"Separ, Jerry Lee & P T K",Sunset,10,4,10,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),14,2,78,,,,
13,up,Calin & STEIN27,Růže,23,1,174,,,,
14,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,6,6,3,,,,
15,down,Eminem,Mockingbird,11,2,31,,,,
16,down,Ektor,Upgrade,15,3,15,,,,
17,up,Viktor Sheen,Ibalgin,35,17,15,,,,
18,down,Calin & Viktor Sheen,Berlín,17,3,15,,,,
19,down,Calin & Viktor Sheen,Benz,18,5,15,,,,
20,up,Yzomandias & Nik Tendo,Rolls,26,1,144,,,,
21,up,Yzomandias,El Camino,28,2,141,,,,
22,up,Calin,Bounce (feat. Yzomandias),34,14,51,,,,
23,up,Calin & Viktor Sheen,Double Time,30,6,15,,,,
24,down,Hard Rico,Jednou nohou tam,20,20,5,,,,
25,down,Hard Rico,Změnil se mi život,16,16,3,,,,
26,up,Calin & Viktor Sheen,Soundtrack,33,7,15,,,,
27,up,Calin,Santé,51,1,29,,,,
28,up,Viktor Sheen,Mráz,38,8,182,,,,
29,up,Calin & Viktor Sheen,Plán B,32,8,15,,,,
30,up,Viktor Sheen,Plastic,40,1,131,,,,
31,down,Hard Rico,Go hard,21,21,5,,,,
32,up,Viktor Sheen,Černobílej svět,43,10,183,,,,
33,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,44,7,11,,,,
34,down,Hard Rico & Dollar Prync,Nonstop biznis,19,19,3,,,,
35,up,Calin,Nad ránem,47,1,62,,,,
36,up,Calin & Viktor Sheen,Limonáda,36,10,15,,,,
37,down,Hard Rico,Kalashnikov,24,24,3,,,,
38,down,Heuss L'enfoiré,Donnez (feat. JUL),29,14,7,,,,
39,up,P T K & Yzomandias,Baby a Benzo,41,2,51,,,,
40,up,Viktor Sheen,Alucard,42,1,130,,,,
41,down,Hard Rico,Nikdy jsem nebyl,22,22,3,,,,
42,down,Ektor & Dollar Prync,Pull up,37,11,12,,,,
43,up,Viktor Sheen,Sklo,56,2,78,,,,
44,down,Hard Rico & Robin Zoot,Vitamin L,25,25,3,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,4,24,,,,
46,up,Eminem,Without Me,48,16,135,,,,
47,down,Hard Rico,Nemůžu vzdávat se,27,27,3,,,,
48,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),58,30,139,,,,
49,up,CA$HANOVA BULHAR,Praha den a noc,49,3,21,,,,
50,up,Ektor,To neni hra,52,1,34,,,,
51,down,Hard Rico,Forever rich,31,31,3,,,,
52,up,Calin,Dilema (Over U),59,2,22,,,,
53,down,Calin & Viktor Sheen,Luna,45,12,15,,,,
54,down,Ektor,Se změnili,53,1,65,,,,
55,up,Calin,Sangria (feat. Viktor Sheen),68,2,57,,,,
56,up,Yzomandias & Nik Tendo,FREE KARLO,57,1,26,,,,
57,up,Nik Tendo,Sedm (feat. Hasan),60,25,104,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,26,38,,,,
59,up,Grey,Lalala (feat. Psycho Rhyme),71,8,40,,,,
60,down,Calin & Viktor Sheen,Kudlu,50,9,15,,,,
61,up,Viktor Sheen,Sérum,67,5,74,,,,
62,up,Yzomandias & Nik Tendo,Co Ty Oči??,66,10,23,,,,
63,down,Calin & Viktor Sheen,Southside,55,13,15,,,,
64,up,Nik Tendo,Bílá & Černá,64,5,75,,,,
65,down,Eminem,The Real Slim Shady,63,21,87,,,,
66,up,Ektor,Jako já,69,10,12,,,,
67,up,KOJO,House Get Low (feat. Indigo & STEIN27),80,8,27,,,,
68,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),70,3,143,,,,
69,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",65,3,70,,,,
70,up,STEIN27,Naděje (feat. Václav Rouček),82,4,46,,,,
71,down,Earth,Princezna,61,30,7,,,,
72,down,Hard Rico,Ukázal jsem jim cestu,39,39,3,,,,
73,down,"Koky, Viktor Sheen & Robin Zoot",SOS,72,3,47,,,,
74,up,Renne Dang,Kytky Z Pumpy,75,14,93,,,,
75,down,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,62,8,6,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),73,13,69,,,,
77,up,Yzomandias,Jedna Dva,77,7,61,,,,
78,up,Yzomandias,Rodinnej Typ,84,1,87,,,,
79,up,Nik Tendo,13. komnata,81,1,87,,,,
80,-,STEIN27,Maria,-,35,19,,,,
81,up,Coi Leray,Players,92,38,10,,,,
82,down,Sergei Barracuda,Kouř (feat. Ektor),78,1,114,,,,
83,down,Ektor,Přijdu sám,76,6,12,,,,
84,up,EGO,Zijeme Len Raz,86,23,104,,,,
85,up,"EGO, Majk Spirit & Ben Cristovao",Stargazing,95,85,2,,,,
86,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),83,2,69,,,,
87,-,Viktor Sheen,Zlato,-,21,57,,,,
88,down,"Metro Boomin, Travis Scott & Young Thug",Trance,79,63,3,,,,
89,down,Eminem,Superman (feat. Dina Rae),85,29,43,,,,
90,up,Ektor,Prázdnej sex,100,36,46,,,,
91,up,Viktor Sheen,"Příběhy, sny",91,3,65,,,,
92,-,Käärijä,Cha Cha Cha,-,7,1,,,,
93,-,Marpo,Můžeš Jít,-,82,1,,,,
94,down,Decky,RÁJ (feat. Viktor Sheen),87,19,62,,,,
95,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,32,,,,
96,-,Ektor,Emoce Na Emoce,-,8,108,,,,
97,-,kizaru,Зеркало,-,88,1,,,,
98,-,Yzomandias,BodyBag,-,2,51,,,,
99,-,Marpo,Pompeje,-,99,1,,,,
100,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),90,14,22,,,,
