Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,15,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,4,,,,
3,up,"Koky, Viktor Sheen & Robin Zoot",SOS,7,3,2,,,,
4,-,Sergei Barracuda,Rozený vrah,-,4,1,,,,
5,down,Calin,Praha/Vídeň,3,1,40,,,,
6,down,Viktor Sheen,Stíny,4,1,31,,,,
7,down,Calin,Sangria (feat. Viktor Sheen),5,2,15,,,,
8,-,Sergei Barracuda,Na dosah (feat. Palermo),-,8,1,,,,
9,-,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),-,9,1,,,,
10,down,Calin,Hannah Montana (VIP),6,4,9,,,,
11,-,Sergei Barracuda,Jedna noc,-,11,1,,,,
12,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",9,3,27,,,,
13,-,Sergei Barracuda,Potřebuju tě (feat. Pil C),-,13,1,,,,
14,down,Calin,Nad ránem,10,1,15,,,,
15,up,Meizyy,Spokojenej boyy,36,15,2,,,,
16,-,Sergei Barracuda,Krev na podrážce,-,16,1,,,,
17,down,Smack,Další rok,11,2,27,,,,
18,-,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),-,9,1,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,137,,,,
20,down,P T K,TRAPPIN LONELY,8,4,3,,,,
21,up,Shimmi,YAK (feat. Yzomandias),58,21,2,,,,
22,down,Jack Harlow,First Class,15,6,11,,,,
23,-,Sergei Barracuda,Budem se mít fajn,-,1,21,,,,
24,down,Viktor Sheen,Virtuální drogy (feat. Calin),14,2,31,,,,
25,down,Calin,Hot Dropout (feat. fiedlerski),19,8,15,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,12,3,,,,
27,down,Viktor Sheen,Sérum,20,5,31,,,,
28,down,Calin,Popstar,23,5,15,,,,
29,-,Sergei Barracuda,Muah (feat. Zayo),-,29,1,,,,
30,down,Grey256,Safe,21,8,9,,,,
31,down,Benzz,Je M'appelle,22,22,6,,,,
32,down,Calin,Fast Life,24,9,15,,,,
33,down,Viktor Sheen,Rozdělený světy,26,1,88,,,,
34,down,Calin,PPP,27,6,15,,,,
35,down,Viktor Sheen,"Příběhy, sny",30,3,31,,,,
36,down,Viktor Sheen,Sklo,29,2,31,,,,
37,down,P T K & Yzomandias,KILO NA MŮJ KRK,17,7,3,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,16,6,,,,
39,down,P T K & Nik Tendo,CESTUJU NA BEATECH,18,8,3,,,,
40,down,Viktor Sheen,Blessed,32,10,31,,,,
41,down,Yzomandias & Nik Tendo,Rolls,39,1,97,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),62,13,22,,,,
43,down,Eminem,Without Me,35,16,88,,,,
44,down,EGO,Zijeme Len Raz,42,23,70,,,,
45,up,Shimmi,OTÁZKY (feat. Viktor Sheen),68,45,2,,,,
46,down,Viktor Sheen,Spaceship,40,8,31,,,,
47,down,Calin & STEIN27,Růže,38,1,127,,,,
48,down,P T K,GET DAT BAG,25,10,3,,,,
49,down,Calin,Nedojdu sám,48,10,15,,,,
50,down,Viktor Sheen,Nostalgie,44,6,31,,,,
51,down,Yzomandias,Jedna Dva,45,7,30,,,,
52,down,Ektor,Se změnili,43,1,20,,,,
53,down,P T K,V8,28,12,3,,,,
54,down,The Beatnuts,Se Acabó Remix (feat. Method Man),49,36,5,,,,
55,down,Hard Rico,Amnezia,34,10,6,,,,
56,down,Viktor Sheen,Mráz,50,8,135,,,,
57,down,Viktor Sheen,Lavazza,52,1,53,,,,
58,up,Shimmi,OK NEBYŤ OK (feat. Nik Tendo),67,58,2,,,,
59,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],82,59,2,,,,
60,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,30,92,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,48,,,,
62,up,Shimmi,STUDIO 51 (feat. Smack),71,62,2,,,,
63,down,Nik Tendo,13. komnata,54,1,47,,,,
64,down,Viktor Sheen,Highway,63,5,31,,,,
65,down,Viktor Sheen,Černobílej svět,60,10,136,,,,
66,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),65,6,31,,,,
67,down,Kendrick Lamar,N95,59,17,6,,,,
68,up,Kapitán Demo,Zlatíčka,74,12,133,,,,
69,up,Yzomandias,El Camino,96,2,94,,,,
70,down,P T K,ZNÁTE TY DNY,33,16,3,,,,
71,down,Viktor Sheen,Plastic,57,1,84,,,,
72,down,Calin,Switch,70,11,15,,,,
73,-,Nik Tendo,Nezměníš (live),-,73,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,38,104,,,,
75,-,Nik Tendo,13. Komnata (live),-,75,1,,,,
76,down,Post Malone,Reputation,41,41,3,,,,
77,up,Future,WAIT FOR U (feat. Drake & Tems),92,33,8,,,,
78,down,Post Malone,Lemon Tree,46,46,3,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,27,36,36,2020-02-16,36,2020-02-16
80,down,P T K,STACK NA STACK,37,21,3,,,,
81,-,Pain & Magenta,Život 2,-,81,1,,,,
82,up,Viktor Sheen,Co lidi udělaj,94,14,31,,,,
83,up,Masked Wolf,Astronaut In The Ocean,91,1,75,60,2021-02-07,6,2021-04-04
84,-,Nik Tendo,S.P.J.D. (live),-,84,1,,,,
85,-,Nik Tendo,Rolls (feat. Yzomandias) [live],-,85,1,,,,
86,-,Nik Tendo,Vítej Na No Phone Show (live),-,86,1,,,,
87,-,Nik Tendo,Hvězdy (live),-,87,1,,,,
88,down,Shimmi,OPIUM (feat. Separ),77,77,2,,,,
89,down,P T K,CO MAM JÁ,31,14,3,,,,
90,-,Nik Tendo,Lingo (feat. Shimmi) [live],-,90,1,,,,
91,-,Nik Tendo,Sám (feat. Hasan) [live],-,91,1,,,,
92,-,Nik Tendo,Sex Hudba Drogy (live),-,92,1,,,,
93,down,Shimmi,LETSGOOO !!!,78,78,2,,,,
94,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,4,,,,
95,down,Shimmi,"MOOD ""DUCH""",79,79,2,,,,
96,-,Nik Tendo,No Phone (live),-,96,1,,,,
97,down,Viktor Sheen,Alkohol a Molly,85,13,123,,,,
98,down,Viktor Sheen,Alucard,84,1,84,,,,
99,down,Shimmi,EURÓPSKY BOY,80,80,2,,,,
100,-,Earth,Je Mi Fajn,-,66,9,,,,
