Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),3,1,10,84,2020-01-19,12,2020-01-26
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,1,20,,,,
4,up,Post Malone,Circles,5,4,20,2,2019-10-06,2,2019-10-06
5,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),1,1,3,,,,
6,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),6,1,15,,,,
7,up,Karlo,Benzo (feat. Nik Tendo),50,7,2,,,,
8,up,Calin & STEIN27,Růže,8,1,20,,,,
9,up,Arizona Zervas,ROXANNE,9,7,18,14,2019-11-24,4,2019-12-22
10,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),7,3,13,,,,
11,up,Viktor Sheen,Mráz,11,8,20,,,,
12,up,Karlo,Biznis (feat. Nik Tendo & Yzomandias),49,12,2,,,,
13,up,Viktor Sheen,Černobílej svět,13,10,20,,,,
14,up,Karlo,Zvedni telefon (feat. Nik Tendo & Eight O),48,14,2,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,9,18,64,2019-12-01,52,2020-01-12
16,down,Sensey,Neonový město (feat. Roxana),14,9,19,,,,
17,down,Grey,Lalala (feat. Psycho Rhyme),12,8,13,,,,
18,down,Viktor Sheen,Alkohol a Molly,16,13,20,,,,
19,down,Renne Dang,Kytky Z Pumpy,15,14,20,,,,
20,up,STEIN27,Maria (Acoustic),22,5,6,,,,
21,down,Kapitán Demo,Zlatíčka,17,12,20,,,,
22,up,Karlo,Noc je vášen (feat. Nik Tendo),57,22,2,,,,
23,up,Viktor Sheen,Zlato,24,21,20,,,,
24,down,Dorian,Sladká,21,14,20,,,,
25,up,Future,Life Is Good (feat. Drake),30,7,11,86,2020-01-12,6,2020-01-19
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,25,20,26,2019-10-06,26,2019-10-06
27,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",28,27,20,,,,
28,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",23,2,15,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),47,5,2,100,2020-03-01,7,2020-04-26
30,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),18,9,10,,,,
31,down,Nerieš,Viac (feat. Separ),20,20,3,,,,
32,up,STEIN27,Naděje (feat. Václav Rouček),33,4,20,,,,
33,down,Nik Tendo,Bílá & Černá,31,5,20,,,,
34,up,Lil Uzi Vert,Myron,91,34,2,88,2020-03-15,22,2020-03-22
35,up,Karlo,Klop Klop,62,35,2,,,,
36,down,Nik Tendo,6:00 Ráno,29,2,20,,,,
37,up,Decky,RÁJ (feat. Viktor Sheen),37,19,20,,,,
38,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",35,35,17,,,,
39,down,Lil Uzi Vert,Baby Pluto,10,10,3,72,2020-03-08,4,2020-03-15
40,down,CA$HANOVA BULHAR,Sem sober,26,16,13,,,,
41,down,Nik Tendo,Celou Noc (feat. AstralKid22),32,9,20,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),38,38,14,,,,
43,up,24kGoldn,CITY OF ANGELS,66,11,4,,,,
44,down,Nik Tendo,Na Chvíli,34,1,20,,,,
45,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),36,30,15,,,,
46,down,Viktor Sheen,Cizí sny (feat. Luisa),40,31,20,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,39,14,20,35,2019-10-06,2,2019-10-13
48,up,Karlo,Oko (feat. Loko Loko),72,48,2,,,,
49,up,Karlo,UM? (feat. Yzomandias),63,49,2,,,,
50,down,Hasan,Sám (feat. Nik Tendo),43,42,17,,,,
51,down,Nik Tendo,Legit Check (feat. Yzomandias),44,8,20,,,,
52,up,Karlo,Chceme len zelené (feat. Fobia Kid),68,52,2,,,,
53,up,Lil Peep,Save That S**t,61,49,5,,,,
54,down,Rest,Díky,42,23,11,,,,
55,-,BROCKHAMPTON,SUGAR,-,55,5,81,2020-01-12,59,2020-02-02
56,up,Nik Tendo,Sex Hudba Drogy,56,3,20,,,,
57,down,Lil Uzi Vert,P2,27,27,3,24,2020-03-15,24,2020-03-15
58,down,Viktor Sheen,Deja Vu (feat. Yzomandias),51,36,20,,,,
59,down,Wesome,Málem,46,11,18,,,,
60,down,Post Malone,Better Now,54,48,14,,,,
61,down,Viktor Sheen,Nápisy,55,40,20,,,,
62,down,Nik Tendo,Sedm (feat. Hasan),53,25,13,,,,
63,-,Sensey,Elon Musk,-,9,1,,,,
64,down,Viktor Sheen,Nekonečno,59,46,19,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),67,34,20,10,2019-10-06,10,2019-10-06
66,down,Karlo,Aladin 2020 (feat. Viktor Sheen),65,65,2,,,,
67,up,Karlo,Nonstop (feat. Taomi & lùisa),73,67,2,,,,
68,up,STEIN27,Maria,95,35,15,,,,
69,-,Juice WRLD,Lucid Dreams,-,3,14,7,2019-12-15,7,2019-12-15
70,up,Karlo,Nevedeli kadiaľ ísť (feat. Separ),74,70,2,,,,
71,up,Karlo,Otčenáš (feat. Nik Tendo & Yzomandias),71,71,2,,,,
72,up,Karlo,"Dealer, ktorý rapoval",77,72,2,,,,
73,-,Majk Spirit,Spirit Animal,-,73,1,,,,
74,-,DripReport,Skechers,-,7,1,68,2020-04-12,51,2020-04-19
75,down,Kontrafakt,Pocity (feat. Sima),58,4,15,,,,
76,up,Viktor Sheen,3 Kolesa,78,47,16,,,,
77,-,Travis Scott,SICKO MODE,-,17,13,48,2020-04-26,9,2020-05-03
78,-,Travis Scott,goosebumps,-,21,6,89,2020-04-26,18,2020-05-03
79,down,Yzomandias,Necejtim Nic,52,2,18,,,,
80,down,Karlo,Moneybag (feat. Nik Tendo & AstralKid22),76,76,2,,,,
81,down,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",64,41,7,,,,
82,down,JACKBOYS,OUT WEST (feat. Young Thug),69,45,11,79,2019-12-29,28,2020-01-05
83,down,Karlo,Gang (feat. Robin Zoot & Koky),79,79,2,,,,
84,-,Y2K & bbno$,Lalala,-,32,19,11,2019-10-06,11,2019-10-06
85,-,Timbaland,Apologize (feat. OneRepublic),-,85,1,,,,
86,-,Milion+,"HULILA HULILA (feat. Hasan, Nik Tendo & Karlo)",-,79,4,,,,
87,-,Lil Mosey,Blueberry Faygo,-,15,1,69,2020-02-16,24,2020-04-12
88,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",80,2,16,,,,
89,down,Karlo,Nikdy nevieš,81,81,2,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,9,,,,
91,up,Rest,Tobě,94,16,15,,,,
92,down,Karlo,Ohneň (feat. Fvck_kvlt),83,83,2,,,,
93,-,Viktor Sheen,Demons (feat. Nik Tendo),-,50,14,,,,
94,-,Viktor Sheen,Příběhy,-,49,16,,,,
95,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,95,1,37,2020-03-22,37,2020-03-22
96,-,Nik Tendo,Mood (feat. Yzomandias),-,7,19,,,,
97,down,Karlo,Chingachgook,86,86,2,,,,
98,down,Viktor Sheen,Barvy,89,52,16,,,,
99,down,CA$HANOVA BULHAR,Neni to moje vina,70,13,13,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,10,,,,
