Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,1,,,,
2,down,Viktor Sheen,Plastic,1,1,5,,,,
3,up,Viktor Sheen,Rozdělený světy,3,1,5,,,,
4,down,Viktor Sheen,Alucard,2,1,5,,,,
5,-,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),-,5,1,,,,
6,down,Viktor Sheen,Kolik (feat. Yzomandias),4,4,5,,,,
7,-,CA$HANOVA BULHAR,Dinero (feat. Smack),-,7,1,,,,
8,-,CA$HANOVA BULHAR,Hella Fuego,-,8,1,,,,
9,down,Viktor Sheen,Mlha,5,5,5,,,,
10,up,Ben Cristovao,Šílený,16,6,2,,,,
11,-,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),-,11,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),6,1,13,33,2020-08-23,1,2020-10-11
13,down,Viktor Sheen,Poslední přání,7,7,5,,,,
14,-,CA$HANOVA BULHAR,Ice Cold (feat. Labello),-,14,1,,,,
15,down,Viktor Sheen,Siri,8,5,5,,,,
16,down,Viktor Sheen,Kruh (feat. Duch),10,9,5,,,,
17,down,Ektor,Emoce Na Emoce,11,8,5,,,,
18,down,Viktor Sheen,ice baby,9,8,5,,,,
19,down,Earth,Je mi fajn,15,6,4,,,,
20,-,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),-,20,1,,,,
21,-,CA$HANOVA BULHAR,Hajduk Drip,-,21,1,,,,
22,down,Viktor Sheen,Sunset Boulevard,13,11,5,,,,
23,down,Viktor Sheen,Wild Hunt (feat. Jickson),12,10,5,,,,
24,-,CA$HANOVA BULHAR,Každej chce bejt fam,-,24,1,,,,
25,up,"EGO, Sima & Ben Cristovao",Pumpa,31,13,7,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),80,11,2,39,2020-11-15,39,2020-11-15
27,down,Viktor Sheen,V pekle,14,12,5,,,,
28,down,Yzomandias & Nik Tendo,Rolls,19,1,14,,,,
29,down,Viktor Sheen,Bál,17,14,5,,,,
30,-,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),-,30,1,,,,
31,down,Viktor Sheen,Stejnej druh,18,13,5,,,,
32,-,CA$HANOVA BULHAR,Burberry Bag,-,32,1,,,,
33,down,Pop Smoke,What You Know Bout Love,22,10,8,81,2020-07-12,14,2020-10-18
34,-,CA$HANOVA BULHAR,Thug Love Sofia (2014),-,34,1,,,,
35,-,Yzomandias,Designer Flow,-,1,1,,,,
36,down,Viktor Sheen,100,20,15,5,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),23,4,15,80,2020-08-09,1,2020-08-16
38,down,Yzomandias,El Camino,28,2,14,,,,
39,down,Viktor Sheen,Já vidím barvy,21,17,5,,,,
40,-,CA$HANOVA BULHAR,Co ti je,-,40,1,,,,
41,down,Sergei Barracuda,Kouř (feat. Ektor),25,1,10,,,,
42,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),26,3,9,,,,
43,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",29,1,54,,,,
44,down,Nik Tendo,365247 (feat. Koky),24,1,9,,,,
45,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),27,4,9,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,12,10,61,2020-08-23,8,2020-10-04
47,down,Ektor,Teď tady,37,1,24,,,,
48,down,Nik Tendo,Já To Miluju,32,4,9,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,31,79,2020-04-19,1,2020-07-05
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,19,20,74,2020-07-05,5,2020-07-12
51,down,Calin,Panama,39,14,8,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),38,8,18,94,2020-07-19,8,2020-09-20
53,down,Nik Tendo,Goyard (feat. Yzomandias),34,5,9,,,,
54,down,Ektor,Hranice,41,5,21,,,,
55,down,Earth,Napořád,40,10,16,,,,
56,down,Earth,Nech nás žít,33,33,3,,,,
57,down,Calin,Serotonin (feat. Ego),45,39,4,,,,
58,-,Calin,Svědomí,-,25,1,,,,
59,down,Ektor,Do Pěti,51,4,21,,,,
60,down,Sergei Barracuda,Legendární (feat. Rytmo),44,6,14,,,,
61,down,Viktor Sheen,Černobílej svět,46,10,54,,,,
62,down,Calin & STEIN27,Růže,49,1,54,,,,
63,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),64,3,47,,,,
64,down,Sergei Barracuda,Déšť (feat. Pil C),47,7,10,,,,
65,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,42,35,4,,,,
66,down,Post Malone,Circles,53,4,54,2,2019-10-06,2,2019-10-06
67,-,Sensey,Růžovej mrak,-,23,1,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),56,1,44,84,2020-01-19,12,2020-01-26
69,down,Viktor Sheen,Mráz,50,8,54,,,,
70,down,Nik Tendo,Mix Emocí,43,10,9,,,,
71,-,Sensey,Nemusím si hrát (feat. Skinny Barber),-,37,1,,,,
72,down,MORGENSHTERN & Allj,Cadillac,52,20,23,,,,
73,-,Sensey,Sny jsou mocnější než skutečnost (feat. Fakin' Buh),-,46,1,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,18,14,78,2020-08-16,3,2020-08-23
75,-,Sensey,Můry,-,62,1,,,,
76,up,Sensey,"Prší, jen se leje (feat. Dorian)",88,69,3,,,,
77,-,Sensey,Narkotika (feat. Vercetti CG),-,65,1,,,,
78,-,Sensey,Pamatuju (feat. Dokkeytino),-,71,1,,,,
79,-,Sensey,Manager,-,79,1,,,,
80,down,Nik Tendo,6 Feet (feat. AstralKid22),48,8,9,,,,
81,down,Renne Dang,Kytky Z Pumpy,73,14,54,,,,
82,down,Octavian & Skepta,Papi Chulo,69,69,3,,,,
83,-,Sensey,Oheň (feat. Calin),-,83,1,,,,
84,down,Rest,Díky,60,23,43,,,,
85,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,30,13,54,2020-07-12,6,2020-08-09
86,-,The Kid LAROI,SO DONE,-,54,1,61,2020-11-15,61,2020-11-15
87,down,Kapitán Demo,Zlatíčka,58,12,54,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,63,14,54,35,2019-10-06,2,2019-10-13
89,down,Viktor Sheen,Alkohol a Molly,62,13,54,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,38,32,,,,
91,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),81,81,2,,,,
92,down,Travis Scott,SICKO MODE,74,17,47,48,2020-04-26,9,2020-05-03
93,down,Travis Scott,goosebumps,66,21,40,89,2020-04-26,18,2020-05-03
94,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),57,2,23,,,,
95,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,90,1,,,,
96,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,48,8,,,,
97,down,Yzomandias,Hroby,55,3,14,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),85,27,12,36,2020-02-16,36,2020-02-16
99,down,Hard Rico,Kriminal Mood,61,25,6,,,,
100,down,Miyagi & Andy Panda,Kosandra,77,67,4,,,,
