Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
2,down,Nik Tendo,365247 (feat. Koky),1,1,3,,,,
3,up,Yzomandias & Nik Tendo,Rolls,7,1,8,,,,
4,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),3,3,3,,,,
5,down,Nik Tendo,Já To Miluju,4,4,3,,,,
6,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),6,4,3,,,,
7,up,Sergei Barracuda,Kouř (feat. Ektor),9,1,4,,,,
8,down,Nik Tendo,Goyard (feat. Yzomandias),5,5,3,,,,
9,down,Nik Tendo,6 Feet (feat. AstralKid22),8,8,3,,,,
10,up,Yzomandias,El Camino,11,2,8,,,,
11,down,Nik Tendo,Mix Emocí,10,10,3,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,12,4,61,2020-08-23,8,2020-10-04
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,4,9,80,2020-08-09,1,2020-08-16
14,up,Calin,Panama,41,14,2,,,,
15,down,Nik Tendo,Nekonečný,12,12,3,,,,
16,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,16,2,87,2020-09-27,12,2020-10-04
17,down,DJ Khaled,POPSTAR (feat. Drake),15,8,12,94,2020-07-19,8,2020-09-20
18,down,Sergei Barracuda,Déšť (feat. Pil C),16,7,4,,,,
19,up,Pop Smoke,What You Know Bout Love,74,10,2,81,2020-07-12,14,2020-10-18
20,down,Sergei Barracuda,Legendární (feat. Rytmo),19,6,8,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,1,48,,,,
22,down,Sergei Barracuda,Mamba (feat. Dokkeytino),17,5,4,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,25,79,2020-04-19,1,2020-07-05
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,19,14,74,2020-07-05,5,2020-07-12
25,down,Yzomandias,Hroby,22,3,8,,,,
26,down,Sergei Barracuda,Démon,18,6,4,,,,
27,down,Earth,Napořád,25,10,10,,,,
28,down,Juice WRLD & Marshmello,Come & Go,23,2,13,4,2020-07-19,4,2020-07-19
29,down,Ektor,Teď tady,27,1,18,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,30,7,54,2020-07-12,6,2020-08-09
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),34,18,8,78,2020-08-16,3,2020-08-23
32,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),30,2,17,,,,
33,down,Sergei Barracuda,Jezebel,24,2,13,,,,
34,up,Ektor,Do Pěti,35,4,15,,,,
35,down,Ektor,Hranice,31,5,15,,,,
36,down,Pil C,HAWAII (feat. Ben Cristovao),29,7,5,,,,
37,up,Calin & STEIN27,Růže,37,1,48,,,,
38,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),44,3,24,,,,
39,up,Viktor Sheen,Černobílej svět,45,10,48,,,,
40,down,Sergei Barracuda,Nashle,28,12,4,,,,
41,up,Viktor Sheen,Mráz,49,8,48,,,,
42,down,STEIN27,Hotel,38,6,12,,,,
43,down,MORGENSHTERN & Timati,El Problema,32,32,3,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),51,1,38,84,2020-01-19,12,2020-01-26
45,down,6ix9ine,GOOBA,43,1,22,100,2020-05-10,2,2020-05-17
46,down,STEIN27,Teorie pádu,36,7,7,,,,
47,up,Nik Tendo,Sbohem,59,1,24,,,,
48,up,Kapitán Demo,Zlatíčka,48,12,48,,,,
49,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),46,3,41,,,,
50,down,STEIN27,Naděje (feat. Václav Rouček),47,4,38,,,,
51,down,Yzomandias,Melanž,39,4,8,,,,
52,down,MORGENSHTERN & Allj,Cadillac,50,20,17,,,,
53,down,Viktor Sheen,Alkohol a Molly,52,13,48,,,,
54,down,Sergei Barracuda,Hoe (feat. Kitana Savage),42,15,4,,,,
55,down,Travis Scott,goosebumps,54,21,34,89,2020-04-26,18,2020-05-03
56,up,Travis Scott,SICKO MODE,60,17,41,48,2020-04-26,9,2020-05-03
57,up,Travis Scott,HIGHEST IN THE ROOM,58,14,48,35,2019-10-06,2,2019-10-13
58,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),88,48,2,,,,
59,down,Post Malone,Circles,53,4,48,2,2019-10-06,2,2019-10-06
60,up,Nik Tendo,Restart (feat. Yzomandias),61,4,24,,,,
61,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),56,1,40,,,,
62,down,Sergei Barracuda,Jezdec,40,20,6,,,,
63,-,"EGO, Sima & Ben Cristovao",Pumpa,-,13,1,,,,
64,down,Renne Dang,Kytky Z Pumpy,57,14,48,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,38,29,,,,
66,down,Refew,Dobrej den,55,9,24,,,,
67,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),66,11,16,,,,
68,-,21 Savage & Metro Boomin,Runnin,-,26,1,89,2020-10-04,19,2020-10-11
69,down,Viktor Sheen,Oblivion (feat. Nik Tendo),68,1,26,,,,
70,-,EGO & Paulie Garand,Niečo Nové,-,40,1,,,,
71,-,Koukr,Padlí Andělé (feat. Dorian),-,71,1,,,,
72,-,"EGO, Haha Crew, Gleb & Rytmus",Chief Rocka,-,32,1,,,,
73,-,EGO & Momo,Fajn,-,36,1,,,,
74,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,37,1,77,2020-10-04,17,2020-10-11
75,down,Nik Tendo,Není Limit,70,1,24,,,,
76,-,EGO & Stylko,Zatmenie,-,46,1,,,,
77,-,EGO & Pil C,Ex,-,73,1,,,,
78,-,EGO & Samey,Ži!,-,60,1,,,,
79,up,Koukr,Stále běžím (feat. Sharlota),91,79,2,,,,
80,-,EGO,Tok,-,47,1,,,,
81,down,Nik Tendo,Na Chvíli,73,1,40,,,,
82,-,EGO,Môj Band,-,75,1,,,,
83,-,21 Savage & Metro Boomin,Glock in My Lap,-,57,1,94,2020-10-04,42,2020-10-11
84,-,EGO,Doug Demuro,-,65,4,,,,
85,-,EGO,Žmurk,-,82,1,,,,
86,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,80,1,47,2020-10-11,47,2020-10-11
87,-,EGO,Nechcem Byť Mladý,-,58,1,,,,
88,-,21 Savage & Metro Boomin,Slidin,-,83,1,62,2020-10-11,62,2020-10-11
89,-,21 Savage & Metro Boomin,Many Men,-,84,1,59,2020-10-11,59,2020-10-11
90,-,EGO & Rytmus,Doručím,-,90,1,,,,
91,-,EGO,Trollin,-,82,3,,,,
92,-,EGO & Dokkeytino,Drzzy,-,86,1,,,,
93,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),69,30,35,,,,
94,down,Pop Smoke,Dior,90,72,8,100,2020-02-23,46,2020-07-12
95,down,Juice WRLD,Robbery,71,32,12,33,2019-12-15,33,2019-12-15
96,down,Renne Dang,Řetězy,78,16,20,,,,
97,down,Dorian,Princezna,62,8,17,,,,
98,down,Dorian,Sladká,75,14,48,,,,
99,down,Neno 1312,Vzlítnout,65,4,21,,,,
100,down,STEIN27,Descent,63,11,13,,,,
