Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,-,CA$HANOVA BULHAR,Zlatej Kluk,-,2,1,,,,
3,down,Ektor,Další kámen (feat. Yzomandias),2,2,3,,,,
4,down,Ektor,Daň,3,3,3,,,,
5,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),7,2,5,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,2,18,32,2020-12-13,12,2021-02-28
7,down,Yzomandias,BodyBag,6,2,9,,,,
8,down,Ektor,To je klíč (feat. Sergei Barracuda),4,4,3,,,,
9,down,Ektor,Emoce Na Emoce,8,8,26,,,,
10,down,Viktor Sheen,Rozdělený světy,9,1,26,,,,
11,up,Yzomandias,Rodinnej Typ,11,1,10,,,,
12,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,11,23,39,2020-11-15,39,2020-11-15
13,down,Ektor,Já ne,10,10,3,,,,
14,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",14,13,3,,,,
15,up,Koky,Zatím Co Vy (feat. Nik Tendo),25,10,3,,,,
16,up,Earth,Je mi fajn,16,6,25,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,1,75,,,,
18,down,Yzomandias & Nik Tendo,Rolls,15,1,35,,,,
19,down,Ektor,Hranice,13,5,42,,,,
20,down,Ektor,Teď tady,17,1,45,,,,
21,down,Koky,Black Gloves (feat. Separ),19,19,3,,,,
22,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),22,2,12,,,,
23,down,24kGoldn,Mood (feat. iann dior),12,1,34,33,2020-08-23,1,2020-10-11
24,down,Ektor,Do Pěti,23,4,41,,,,
25,down,Ektor,Original,20,7,20,,,,
26,up,Viktor Sheen,Plastic,27,1,26,,,,
27,up,Cardi B,Up,30,7,10,4,2021-02-14,4,2021-02-14
28,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",24,4,9,,,,
29,up,Viktor Sheen,Alucard,29,1,26,,,,
30,down,Yzomandias,Designer Flow,26,1,22,,,,
31,up,Yzomandias,El Camino,37,2,35,,,,
32,up,"EGO, Sima & Ben Cristovao",Pumpa,33,13,28,,,,
33,up,Marpo,Hillbilly,68,21,2,,,,
34,down,Ben Cristovao,Šílený,31,6,23,,,,
35,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",36,1,11,,,,
36,up,Paulie Garand,Reason (feat. Milan André),41,23,9,,,,
37,up,Viktor Sheen,Mlha,40,5,26,,,,
38,down,Koky,Až Světla Zhasnou (feat. Nik Tendo),28,28,3,,,,
39,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",35,5,9,,,,
40,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),38,6,9,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,44,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,52,79,2020-04-19,1,2020-07-05
43,up,Viktor Sheen,Kolik (feat. Yzomandias),43,4,26,,,,
44,up,Sergei Barracuda,Kouř (feat. Ektor),52,1,31,,,,
45,up,Travis Scott & HVME,Goosebumps (Remix),51,26,10,82,2021-02-14,44,2021-04-11
46,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),44,2,20,,,,
47,down,Koukr,Ze zadní lavice (feat. Dorian),39,28,3,,,,
48,up,Rilès,Pesetas,50,25,13,,,,
49,up,Nik Tendo,Malá Biš,54,1,15,,,,
50,-,LD,Rich Porter (feat. Yzomandias) [Czech Republic Brexit Remix],-,39,1,,,,
51,up,Eminem,Without Me,53,16,26,,,,
52,down,Ektor,Gram Pod Nosem,32,9,16,,,,
53,up,Kapitán Demo,Zlatíčka,67,12,75,,,,
54,up,Viktor Sheen,Mráz,86,8,75,,,,
55,down,Ektor,Deal Shora,34,8,17,,,,
56,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),70,1,22,,,,
57,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),69,3,20,,,,
58,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,67,,,,
59,up,Viktor Sheen,Černobílej svět,64,10,75,,,,
60,up,Viktor Sheen,Poslední přání,80,7,26,,,,
61,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),99,30,49,,,,
62,up,Post Malone,Circles,77,4,73,2,2019-10-06,2,2019-10-06
63,-,EGO & Stylko,Zatmenie,-,46,4,,,,
64,down,Ektor,2+1,46,10,15,,,,
65,up,Calin,Bounce (feat. Yzomandias),71,14,21,,,,
66,down,CJ,Whoopty,57,9,20,51,2020-11-22,8,2021-01-24
67,down,Ektor,Stát hrdě,49,12,14,,,,
68,-,Viktor Sheen,ice baby,-,8,25,,,,
69,-,DMX,X Gon' Give It to Ya,-,47,1,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),72,1,64,84,2020-01-19,12,2020-01-26
71,down,Koky,Ve Stínu,47,47,3,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,25,58,26,2019-10-06,26,2019-10-06
73,down,Kevin Gates,Big Gangsta,61,61,2,,,,
74,down,Calin & STEIN27,Růže,62,1,75,,,,
75,-,Viktor Sheen,Alkohol a Molly,-,13,70,,,,
76,down,Ektor,Ulice,55,11,11,,,,
77,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),63,4,20,,,,
78,-,Dimzy & 67,"All Over (feat. 67 Sj, Yzomandias & Nik Tendo)",-,26,1,,,,
79,-,DMX,Where the Hood At,-,76,1,,,,
80,down,EGO,Zijeme Len Raz,74,23,14,,,,
81,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),78,2,15,,,,
82,-,Totally Nothin,"Mami, podívej (feat. Vercetti CG)",-,57,1,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),94,16,10,,,,
84,-,DMX,Party Up,-,80,1,,,,
85,-,Polo G,RAPSTAR,-,13,1,86,2021-04-11,7,2021-04-18
86,down,Lil Tjay & 6LACK,Calling My Phone,58,15,9,70,2021-02-14,5,2021-02-21
87,down,Cardi B,WAP (feat. Megan Thee Stallion),73,4,35,80,2020-08-09,1,2020-08-16
88,up,Viktor Sheen,Kruh (feat. Duch),90,9,26,,,,
89,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),66,6,20,,,,
90,-,DMX,The Rain,-,88,1,,,,
91,up,Gleb,alibababigbass,95,32,6,,,,
92,-,Pop Smoke,Gangstas,-,74,3,42,2020-07-12,42,2020-07-12
93,-,Viktor Sheen,Siri,-,5,25,,,,
94,down,Eminem,The Real Slim Shady,93,21,2,,,,
95,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,53,,,,
96,down,Koky,Plnit Bag,59,59,3,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),97,18,4,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,14,72,35,2019-10-06,2,2019-10-13
99,-,Russ Millions x Tion Wayne,Body,-,27,1,,,,
100,down,Ektor,Sedm Cifer,81,17,10,,,,
